"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Juan ☆GyT☆","#8QGR02V22","Chef adjoint",8592,4296
2,374,480,"Champion","Max","#V0U92RP0","Membre",8457,4228
3,444,410,"Champion","☆l€0₩27☆","#Y0RJ2J28R","Membre",8418,4209
4,22,0,"Champion","EzeSca","#8CYU0G2LY","Membre",8401,4200
5,39,40,"Champion","gabiiii","#VQU2YCYL","Membre",8226,4113
6,0,0,"Master III","Eze Odín","#8C8V0U8GV","Membre",7625,3812
7,188,200,"Master III","matias","#2LQYYCJU","Membre",7620,3810
8,142,120,"Master III","Exequiel","#QRUUC8JPC","Membre",7606,3803
9,0,0,"Master III","vizga10","#CYLYGVY88","Membre",7590,3795
10,29,216,"Master II","dani","#CCPVCJUPL","Membre",7308,3654
11,196,0,"Master II","pistolon","#2VPPR29JR","Membre",7301,1825
12,0,0,"Master II","Kratos","#2PJRY29L2","Membre",7247,1811
13,118,190,"Master II","rodri","#YGL2PJQ08","Aîné",7149,1787
14,44,0,"Master II","Mav el Grande","#PYGG0UY20","Chef adjoint",7139,1784
15,126,40,"Master II","""Lucho""***","#P8RPRVYCL","Membre",7125,1781
16,57,40,"Master II","√√√","#JUQV2QCR9","Membre",7100,1775
17,84,80,"Master II","gonza..","#UC8VYGL88","Membre",7098,1774
18,516,480,"Master II","franchute","#PRQ282RY","Membre",7062,1765
19,62,80,"Master II","MACK","#VVGPCRL0","Membre",7059,1764
20,0,40,"Master II","Josaro! ♥️","#RJP89CP2V","Membre",7030,1757
21,138,160,"Master II","maxii","#8YR2PPQ2Q","Membre",7030,843
22,86,80,"Master II","guanaquemero","#2QUY9JUJQ","Membre",7029,843
23,290,80,"Master II","elpiro","#2CL2L9L2V","Membre",7005,840
24,238,360,"Master II","nata","#RLVQ8JYJV","Membre",7000,840
25,0,0,"Master II","tobi","#JPRC08UCC","Membre",7000,840
26,100,160,"Master I","♛☆ɑӀҽյø☆♛","#CPLJVVUR2","Membre",6877,825
27,0,0,"Master I","Naylex","#8U908GPGR","Membre",6832,819
28,26,0,"Master I","A.G.U.S PRO","#208Y9PVY9","Membre",6784,814
29,196,240,"Master I","tiagoEze13","#GYPCYYV28","Membre",6720,806
30,103,0,"Master I","⭐MATEO⭐","#VLYYUR0LR","Membre",6704,804
31,0,0,"Master I","NikeLesArabes","#QQVG920R","Membre",6703,670
32,8,80,"Master I","samu$$","#CJ9LVGPQP","Membre",6673,667
33,100,0,"Master I","Leo.win","#CCRC8UVG","Chef adjoint",6669,666
34,102,0,"Master I","cris 004","#RRQ8LUG2Y","Membre",6632,663
35,0,80,"Master I","kevin","#8P8YYQGU0","Membre",6591,659
36,196,330,"Master I","Pedrox","#2QUUPPQJV","Membre",6538,653
37,0,0,"Challenger III","ciro","#JRL2PG2GR","Chef adjoint",6004,600
38,112,120,"Challenger II","Guerrero Rager","#2V0YVV2PV","Chef adjoint",5959,595
39,26,80,"Challenger II","Quiero re truco","#9PPU8GL8Q","Chef",5500,550
40,0,0,"Arène 9","hello","#UPPL90UQR","Aîné",2840,284
