"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,84,0,"Royal Champion","EricMedi","#Q9L8Q9P0","Leader",9000,4500
2,0,0,"Royal Champion","Joe","#8UPLYU8Y9","Elder",9000,4500
3,0,0,"Grand Champion","vieira10","#88JPQCQR9","Elder",8629,4314
4,8,0,"Champion","ERIC MEDINA","#2UR2C8288","Co-leader",8312,4156
5,0,0,"Champion","bruma","#LQR0G0UL","Elder",8306,4153
6,0,0,"Champion","cuhrom","#CG9VLY9CJ","Elder",8060,4030
7,38,0,"Master III","Fab","#8G0LQGRV","Elder",7799,3899
8,0,0,"Master III","phlep","#29V89J0P9","Elder",7619,3809
9,104,0,"Master III","Eric_Medi","#288CGP9PC","Elder",7590,3795
10,8,0,"Master III","Kaizu","#UUQGRJQ8","Member",7518,3759
11,10,0,"Master III","Rocky","#289PGQVYY","Elder",7500,1875
12,0,0,"Master III","pedro","#80Q2V29J0","Elder",7500,1875
13,10,0,"Master II","SEAN","#2220GGV20","Member",7292,1823
14,0,0,"Master II","IBO187187","#PJ0LPYJQ2","Member",7242,1810
15,20,40,"Master II","Gil Hs'","#CQYVVVQ8","Member",7128,1782
16,0,0,"Master II","typisch Arena","#C0Q989RC","Member",7119,1779
17,0,0,"Master II","Nuoc Mam","#8U22R0C0","Member",7092,1773
18,0,0,"Master II","Drogas","#GLUYRP90Q","Member",7057,1764
19,38,70,"Master II","PabloDC","#2LCYLULLC","Member",7000,1750
20,0,0,"Master II","Kim","#9U0U0C889","Member",7000,1750
21,0,0,"Master II","bonekodoido","#892JQJLQY","Member",7000,840
22,0,0,"Master I","Gil","#QUQY8GRY","Elder",6921,830
23,82,80,"Master I","jojo","#2RP0VJPJR","Member",6914,829
24,40,80,"Master I","klioo","#CGY2YQURG","Member",6881,825
25,0,0,"Master I","morphyshow","#PCL90JU8R","Member",6866,823
26,48,80,"Master I","Milotion","#LU22Y9C98","Member",6743,809
27,20,80,"Master I","Dr. Brain","#9QQ2GR0P","Member",6741,808
28,0,0,"Master I","Bot 2","#UYJ8R0CQC","Member",6705,804
29,0,0,"Master I","Sirleocr","#2RY2Y2RG","Member",6684,802
30,0,0,"Master I","Spider-Man","#G8V9LJ08","Member",6675,801
31,0,0,"Master I","Bernardo07","#UC8RP0Y8C","Member",6593,659
32,18,40,"Challenger III","이똘식","#VLRR0RUP","Member",6258,625
33,36,0,"Challenger III","Knusperr","#90C0RRCR","Member",6251,625
34,0,0,"Challenger III","MALIK","#280JYRUQ2","Member",6205,620
35,10,40,"Challenger III","R4fa_Hd","#2YUVJC9G2","Member",6154,615
36,0,0,"Challenger III","elio","#9JUQVCYC","Member",6087,608
37,10,40,"Challenger III","Bloodwork","#PJLGR2900","Member",6011,601
38,0,0,"Challenger II","jaime","#8U0PPYJ2V","Member",5862,586
39,0,0,"Challenger II","QAUVANTE ZINGLE","#CP2QJCR9U","Member",5797,579
40,18,40,"Challenger II","AMIR","#8GYGCUYV9","Member",5769,576
41,0,0,"Challenger II","Ranasibo","#9VGJYLJCQ","Member",5662,169
42,0,0,"Challenger II","¥#&#123;dIdI}#¥","#QPL9Q0PQ9","Member",5560,166
43,0,0,"Challenger II","defg","#P2Y2LRGJ2","Member",5500,165
44,30,20,"Challenger I","ElGurchux","#RQLUPP2UQ","Member",5434,163
45,0,0,"Challenger I","lolbutlol","#UGUGQJYVL","Member",5341,160
46,18,40,"Challenger I","METHQAL BARAKA","#80JYLVPQ9","Member",5268,158
