"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,10,"Champion","lettuce","#V8U22RUC9","Ältester",8152,4076
2,100,42,"Challenger III","Aiden⚡高手","#RLQP9JPQP","Anführer",6336,3168
3,52,60,"Challenger III","Banana23747","#U0QGLG8CJ","Mitglied",6000,3000
4,0,0,"Challenger II","SlurpUp","#P0G2V9908","Mitglied",5513,2756
5,0,48,"Challenger I","mbariawaria","#CRUUYQ222","Mitglied",5242,2621
6,0,0,"Arena 9","soriano","#UPVCU0VG2","Mitglied",2790,1395
7,0,0,"Arena 9","audrey","#UJCUJ9YYY","Mitglied",2662,1331
8,0,0,"Arena 8","Darkshadow","#8R0YPQLQ0","Mitglied",2367,1183
9,0,0,"Arena 8","awesomeman1017","#YR2RUVVL8","Mitglied",2362,1181
10,0,0,"Arena 2","mini acc","#UL8VPQLYQ","Mitglied",336,168
