"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,16,"Royal Champion","敵人傑","#QCGY2UJ8","Chef adjoint",9000,4500
2,28,10,"Champion","MoNkEyKeN","#9R0RGV0G","Chef",8000,4000
3,18,20,"Champion","soldat Arkiens","#C2J02V9Q0","Aîné",8000,4000
4,0,20,"Master III","おりがみ","#8V8QG88GR","Membre",7836,3918
5,0,0,"Master II","kiillerl","#2VL2LUU","Membre",7327,3663
6,0,0,"Master II","ghe","#CV29GJRPY","Membre",7030,3515
7,0,0,"Challenger III","waiwaiyl","#RLQVGC2","Membre",6398,3199
8,0,0,"Challenger III","jemoeder","#2GY808J09","Aîné",6287,3143
9,0,0,"Challenger III","Harman Singh","#909JJ0PG","Membre",6149,3074
10,0,0,"Challenger III","Soldat bobi","#QLUGJVYQY","Membre",6102,3051
11,0,0,"Challenger II","TingTingTsoi","#QJP89VQR","Membre",5818,1454
12,0,0,"Challenger I","ha33_an","#JYUQ29YLP","Membre",5316,1329
13,0,0,"Challenger I","陽光","#Y9RRYG9P8","Membre",5028,1257
14,0,0,"Arène 10","攻擊者","#8PQ2JL8Y","Aîné",3176,794
