"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,242,0,"Royal Champion","Deid","#C89J8GY9","Co-leider",9000,4500
2,0,0,"Royal Champion","tache","#2Q0RRGC08","Co-leider",9000,4500
3,152,300,"Champion","GODDOG","#8UULVGUQ","Co-leider",8073,4036
4,10,136,"Master III","Pat","#YR9JYYCVJ","Lid",7723,3861
5,0,0,"Master III","LOVE_AMARITI","#Y22R0VJRR","Lid",7714,3857
6,0,0,"Master III","Escobangla","#QQV8PCRCV","Oudste",7697,3848
7,148,40,"Master III","emaa.botta","#PRJ98CC28","Oudste",7608,3804
8,0,0,"Master III","THEREALDADECAN","#2PL2UVCY","Lid",7555,3777
9,0,0,"Master III","Penna Rello","#9J2LLYUG","Oudste",7530,3765
10,118,80,"Master II","omersalam","#LQLVV0LYJ","Lid",7330,3665
11,40,64,"Master II","Ale_04","#PL2PLVRUC","Lid",7207,1801
12,0,0,"Master II","v0calix","#P982P82U","Lid",7126,1781
13,0,0,"Master I","CORBE","#9L9PYQ9P","Co-leider",6795,1698
14,142,166,"Master I","Fuoco","#20CGLJG0","Co-leider",6786,1696
15,0,0,"Master I","u boss","#PGCGYGJJQ","Lid",6782,1695
16,0,0,"Master I","lp14","#PGGG0UPG0","Lid",6732,1683
17,0,0,"Master I","Eddie camorra","#9QJVUVUC","Lid",6725,1681
18,44,110,"Master I","dez","#2RGPPUV9J","Lid",6623,1655
19,0,0,"Master I","ruggioo","#8LUUCPLGV","Leider",6582,1645
20,0,0,"Master I","LuKing","#PV9V9YLR","Co-leider",6535,1633
21,0,0,"Master I","eddy","#9P9J989","Co-leider",6500,780
22,0,0,"Challenger III","EaM_Edox","#2RYUUV9GL","Lid",6294,755
23,0,0,"Challenger III","Pippococa","#YCPRPVV88","Oudste",6235,748
24,0,0,"Challenger III","xviciusx","#9YCYLQUL","Oudste",6216,745
25,0,0,"Challenger III","Notsupremo","#LGR2L0J0R","Lid",6067,728
26,0,0,"Challenger II","ankle.flv","#P2QJ9CQCL","Co-leider",5929,711
27,0,0,"Challenger II","Omar","#80JPYRRJ","Lid",5773,692
28,0,0,"Challenger II","Luego Sensei","#VP288UVGP","Lid",5685,682
29,0,0,"Challenger II","antocino","#RLYJ08VUV","Lid",5557,666
30,0,0,"Challenger I","Fra","#2PVQYJR0","Oudste",5495,659
31,0,0,"Challenger I","nanà","#8P2V8UVV","Co-leider",5311,531
32,0,0,"Challenger I","Mane¥","#P00J0VRR","Co-leider",5309,530
33,0,0,"Challenger I","toms95","#Y0J9CQR0","Lid",5293,529
34,0,0,"Challenger I","Depul","#9V22RPL","Lid",5279,527
35,0,0,"Challenger I","cutler","#R9UPYJVU","Lid",5264,526
36,0,0,"Challenger I","pussiluma","#QYJ0P09RY","Lid",5242,524
37,0,0,"Challenger I","Sksk","#98YVJQ9","Oudste",5230,523
38,0,0,"Challenger I","Son Grazio_26","#2UPGGPUC","Oudste",5143,514
39,0,0,"Challenger I","montis","#8GV9RLGU","Lid",5114,511
40,0,0,"Challenger I","gesu","#UPV0RR22Q","Lid",5079,507
41,0,0,"Challenger I","⚔️RAGNAR⚔️","#2J9Q99RG","Oudste",5021,150
42,0,0,"Arena 13","BARO","#PUY08UQ","Lid",4408,132
43,0,0,"Arena 11","Akuki","#UVCJVJG2G","Oudste",3664,109
44,0,0,"Arena 8","Daus","#YVC08VQ0Y","Lid",2391,71
