"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,34,0,"Royal Champion","LOrenZO","#P8PQ2288","Lider",9000,4500
2,0,20,"Champion","Silver Knight","#Q80LCJ2V","Üye",8087,4043
3,15,45,"Master III","Galeano12","#VU0VY9PY2","Üye",7625,3812
4,0,0,"Master III","LOrenZO","#9CYQVVG08","Büyük",7510,3755
5,22,0,"Master II","LUCAS-OLIVERA","#CJ22U22UP","Büyük",7295,3647
6,0,0,"Master II","Demoledor33","#L229CJ8LY","Üye",7108,3554
7,0,0,"Master I","gio","#VY2UR0JV2","Üye",6813,3406
8,0,0,"Challenger III","Teve jr","#20JV8P8CV","Üye",6356,3178
9,0,0,"Challenger III","Portillo","#JQULR9C80","Üye",6209,3104
10,0,0,"Challenger III","cesar","#VP0C8PC2Y","Üye",6150,3075
11,0,0,"Challenger II","Super Z","#R90PRJQ8","Yardımcı lider",5908,1477
12,0,10,"Challenger II","Malcaide","#JCCJL9Q8P","Üye",5787,1446
13,0,0,"Challenger I","∆POGO∆","#2C8YVRJG","Üye",5366,1341
14,26,22,"14 Arena","pau","#VQL8RCUVV","Üye",4769,1192
