"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger III","Mo.Hunter","#29JL2QJ","Člen",6070,3035
2,0,0,"Challenger I","Moody.81","#99CLJRUG","Člen",5242,2621
3,0,0,"Challenger I","سعد الدوسري","#20UGVRL8R","Člen",5225,2612
4,0,0,"Challenger I","IBRA","#PVJUJ9CLP","Co-Leader",5136,2568
5,0,0,"Aréna 12","Aldowsary","#G9QPQV0J","Leader",4083,2041
6,0,0,"Aréna 12","h2iw","#2LCYUR9RQ","Člen",3856,1928
7,0,0,"Aréna 12","LATRÉL4","#9V0U8QR2J","Člen",3814,1907
8,0,0,"Aréna 12","hkn","#8Y9YRGYLL","Člen",3918,1959
9,0,0,"Aréna 4","&lt;c7&gt;MisHaRy2021","#R8V2URGUU","Člen",1239,619
10,0,0,"Aréna 4","Supercell","#G00L09L88","Člen",1121,560
