"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,38,0,"Royal Champion","Big G","#2PRP0Q0R","成员",9000,4500
2,0,0,"Royal Champion","&lt;c4&gt;Bananaman","#2J8CYV20","副首领",9000,4500
3,0,0,"Royal Champion","&lt;c2&gt;Caveman","#20CLCYQQ2","成员",9000,4500
4,0,0,"Royal Champion","scrappy doo","#YGVPRPLP8","长老",9000,4500
5,8,0,"Grand Champion","&lt;C5&gt;Bushtucker","#RLVY2Q9","副首领",8838,4419
6,56,0,"Grand Champion","Big D","#2RRRUVVQL","长老",8794,4397
7,0,0,"Grand Champion","mattgjackd","#L9YQJPYL","成员",8533,4266
8,56,0,"Champion","[ Joshno ]","#9L9QJCQJ","长老",8302,4151
9,18,0,"Champion","jjjjjk","#PLURCRU9","长老",8235,4117
10,38,0,"Champion","blobster","#2C2C2GG0","副首领",8159,4079
11,77,0,"Champion","PC","#PVJ29R00","长老",8075,2018
12,50,0,"Champion","handcool","#99CPQJYY","副首领",8060,2015
13,27,0,"Master III","Ant","#8J8CGU9","长老",7749,1937
14,32,330,"Master III","henryshark_","#Q9L0ULLGJ","副首领",7744,1936
15,0,0,"Master III","Wolfie","#LV8UQ2Q","长老",7733,1933
16,0,40,"Master III","Loutfi93","#2JGCGYC0L","长老",7698,1924
17,46,0,"Master III","Valeyy","#8GCQG0GUQ","首领",7655,1913
18,0,0,"Master III","dyl","#9GJ92L0U2","副首领",7585,1896
19,38,80,"Master III","con","#2JCGJLU8L","成员",7585,1896
20,0,0,"Master III","KingJACOB","#2JGR9GJV8","成员",7573,1893
21,0,0,"Master III","LUCASHUNTER","#9PRYJL0CJ","成员",7531,903
22,0,0,"Master III","2000 gems","#P2VUQ880","副首领",7500,900
23,0,0,"Master II","Cabuti","#2J29QCRV","长老",7389,886
24,0,0,"Master II","big shaq","#RG20VPYL9","成员",7315,877
25,0,0,"Master II","NDestroyer","#2U0GR9C02","副首领",7284,874
26,0,0,"Master II","Kentmere","#2GV8J28Y","副首领",7259,871
27,0,0,"Master II","Rolo","#QUP8JGQ","副首领",7237,868
28,10,0,"Master II","Andrew","#9RQRPUJP","长老",7186,862
29,0,0,"Master II","brad","#QJJGVJUGL","成员",7180,861
30,0,0,"Master II","Brick","#9UCY0JQGL","长老",7069,848
31,0,0,"Master II","Powerdon","#88GLLQR8","副首领",7034,703
32,28,0,"Master II","jeff","#9C2892GCV","成员",7032,703
33,0,0,"Master II","nasty nash","#P0L2QJ08","副首领",7031,703
34,0,0,"Master I","TiJa","#YYL809P29","长老",6880,688
35,0,0,"Master I","Seldon","#G0JV00C0","成员",6606,660
36,0,0,"Master I","cztgl","#8RCVVQC98","副首领",6532,653
37,0,0,"Challenger III","ConstantClasher","#9YUCJ9JU","成员",6378,637
38,0,0,"Challenger III","BIG C","#880UGJQR","成员",6330,633
39,0,0,"Challenger III","sparta","#PVG299L","成员",6316,631
40,8,80,"Challenger III","ncdude2020","#8LQVC89G","长老",6131,613
41,0,0,"Challenger II","rik","#29CC0Y882","长老",5657,169
42,0,0,"Challenger II","rozayy","#Y2JCULQ8V","成员",5555,166
43,0,0,"Challenger I","GG JORDAN GG","#2Q8GRR02L","成员",5427,162
44,0,0,"竞技场 12","Jokull","#V0VQJRQYR","成员",4016,120
