"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger II","Maseface_CR","#C2R0QQCQR","Miembro",5819,2909
2,0,0,"Challenger I","杰出枭","#V9UV2VJ9V","Miembro",5433,2716
3,0,0,"Arena 14","я не знаю","#GJ9PU99U0","Miembro",4920,2460
4,0,0,"Arena 13","Melih Kaan","#220RY0RC0","Miembro",4224,2112
5,0,0,"Arena 12","XxTiMExX","#YGY990JLY","Miembro",4110,2055
6,0,0,"Arena 12","sammypower01","#8UYQLQRQ","Líder",4026,2013
7,0,0,"Arena 12","gage","#RV8PY288G","Miembro",3983,1991
8,0,0,"Arena 11","mostro","#GCUP9RGY9","Miembro",3441,1720
9,0,0,"Arena 10","Edo","#2JRPGVYVG","Miembro",3220,1610
10,0,0,"Arena 9","cherry","#QJYQ8QQ8C","Miembro",2852,1426
11,0,0,"Arena 6","prajwoladhikari","#CQ0V9GJJV","Miembro",1600,400
