"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Babykratos23","#2JQ99PPRJ","Leader",8101,4050
2,0,0,"Master III","osky","#P9Y00U9Q9","Co-leader",7873,3936
3,20,0,"Master III","makito","#8P2L9YJ2V","Co-leader",7532,3766
4,0,0,"Master II","Lord Dany","#2LLPLYQU","Member",7301,3650
5,0,0,"Master II","sacatelachichi","#GVY98ULY8","Elder",7266,3633
6,0,0,"Master II","nightmare","#QQYRGP0L","Co-leader",7212,3606
7,0,0,"Master II","maquinadefuego","#VPLPR9L","Member",7088,3544
8,0,0,"Master II","EwB","#8VV8GQ08G","Co-leader",7019,3509
9,0,0,"Master II","Santiago","#P9GJQ8R22","Member",7000,3500
10,0,0,"Master I","EB","#L8G0UCYJ8","Elder",6843,3421
11,0,0,"Master I","little willy","#UG09L9YU","Member",6788,1697
12,0,0,"Master I","churrinyg","#CYLQ9RPY8","Member",6723,1680
13,0,0,"Master I","SirC","#8YJQUL9UY","Elder",6710,1677
14,0,0,"Master I","SKY REVO V.I.P","#2C2QVV8R","Member",6704,1676
15,0,0,"Master I","jamil","#90VJCVQUC","Member",6631,1657
16,0,0,"Master I","Santigamer1232","#VR0L2U88","Member",6591,1647
17,0,0,"Master I","Litos","#2YPRLPYCC","Member",6557,1639
18,0,0,"Master I","shesd","#U20PRRV2G","Member",6531,1632
19,0,0,"Master I","Almighty","#20CULJ98","Member",6531,1632
20,0,0,"Master I","yokito","#2GL0Y0G88","Member",6500,1625
21,0,0,"Challenger III","ufc","#8L2C2U9PU","Member",6320,758
22,0,0,"Challenger III","ELDURO22","#8Q2L0CC2","Co-leader",6199,743
23,0,0,"Challenger III","Destructor","#982LPVCUP","Member",6167,740
24,0,0,"Challenger III","littlefoot","#PP8QPJLJ8","Co-leader",6060,727
25,0,30,"Challenger III","alex9821","#JULJVG8VY","Member",6020,722
26,0,0,"Challenger II","zero kevo","#20QQ2JJYG","Member",5915,709
27,0,10,"Challenger II","diablo666333","#UJCQVJRLL","Member",5852,702
28,0,0,"Challenger II","⭐FENIX OMEGA⭐","#2CQ8LLC8","Member",5703,684
29,0,0,"Challenger II","cesar","#J9G029GP9","Member",5647,677
30,0,0,"Challenger II","John_is_cool","#GC9C8Q8RG","Member",5568,668
31,0,0,"Challenger II","gusano","#R289YPJJ9","Member",5533,553
32,0,0,"Challenger II","akatsuki","#GL2Q0Y9VG","Member",5530,553
33,20,0,"Challenger II","ΨRyukΨ","#PP8L0RPV9","Member",5526,552
34,0,0,"Challenger I","xavy250r","#9CV9QGUL2","Member",5458,545
35,0,0,"Challenger I","Noe","#YY9CJPJ89","Member",5446,544
36,0,0,"Challenger I","mago 97","#G2QJULR9C","Member",5416,541
37,0,0,"Challenger I","alisha","#2UL8QCPLV","Co-leader",5381,538
38,0,0,"Challenger I","theleyends","#GC2V89L82","Member",5376,537
39,0,0,"Challenger I","DestroyerRD","#2PJY9JCR","Member",5305,530
40,0,0,"Challenger I","Jefe","#C92CPRRJ","Member",5275,527
41,0,0,"Challenger I","☆Ger-GGFU☆","#YPPQV2C","Member",5257,157
42,0,0,"Challenger I","KVEGA17PR✌","#88YJQ082L","Member",5252,157
43,0,0,"Challenger I","LegendaryKratos","#8CPV08CGL","Co-leader",5234,157
44,0,0,"Challenger I","SHREK","#92CGV8L2P","Member",5097,152
45,0,0,"Challenger I","99","#U00P98JPP","Member",5061,151
46,0,0,"Challenger I","noteimporta","#J8V8U2PJ0","Member",5011,150
47,0,0,"Arena 14","yeyson","#GYJYVRYJY","Member",4660,139
48,0,0,"Arena 6","Arieliz","#P9J9ULGYG","Member",1619,48
