"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,0,"Grand Champion","atilas","#YGV8CY9RL","Member",8675,4337
2,88,95,"Grand Champion","ElRikoche","#L2VPLJQ00","Co-leader",8622,4311
3,72,152,"Champion","Sensus","#R9UCPJC0R","Co-leader",8363,4181
4,74,0,"Champion","aldair","#QGRLJU2Y","Co-leader",8146,4073
5,0,0,"Master III","BrayanV04","#902PG0QRY","Co-leader",7681,3840
6,88,86,"Master III","ARIES❤️","#PGJPRRY9P","Leader",7656,3828
7,0,2,"Master II","Foucault","#82CCUVVY2","Member",7281,3640
8,15,24,"Master II","遅cancigod&lt;3","#GCY98G9RL","Member",7240,3620
9,0,0,"Master I","ALONSO","#9JRCQ9GJY","Member",6590,3295
10,0,0,"Challenger II","Gabita miau","#CCU090GYG","Co-leader",5795,2897
11,0,0,"Challenger I","Carlos Espinoza","#920GCJPUQ","Member",5176,1294
12,0,0,"Challenger I","aldair","#QYGC908LQ","Member",5119,1279
13,0,0,"Arena 10","B4RRET","#U889VCYGQ","Member",3139,784
14,6,20,"Arena 7","Arisitaaa","#UP92P2PLL","Member",2269,567
15,0,0,"Arena 6","ALEJA fh","#VYVVPUG2Y","Elder",1739,434
16,0,0,"Arena 4","kalet","#UVYLPC29Y","Member",1039,259
