"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,390,0,"Royal Champion","SHANB.UK","#82QQQV22C","Участник",9000,4500
2,188,360,"Grand Champion","Titan","#80UL0GVP2","Старейшина",8844,4422
3,308,0,"Grand Champion","3zo","#8YV900GJ2","Глава",8651,4325
4,114,0,"Champion","Killer","#9RU8U929V","Участник",8002,4001
5,0,0,"Master III","medooo","#GGRUPURUG","Участник",7870,3935
6,156,320,"Master III","MadVillain","#VYCU8GVJU","Соруководитель",7810,3905
7,0,0,"Master III","☆~~♡♡~~☆","#QYQ2VVPV0","Участник",7564,3782
8,180,0,"Master III","Oren","#9L92LPVPQ","Соруководитель",7545,3772
9,0,0,"Master II","سنابي baero.3","#UR8VPLYLQ","Участник",7329,3664
10,58,0,"Master II","محمد الحربي","#LYPQUR90P","Участник",7240,3620
11,502,0,"Master II","Frank","#8JUUC2C2","Соруководитель",7225,1806
12,0,0,"Master II","joshin","#QGYC0YULJ","Участник",7217,1804
13,108,280,"Master II","فهد","#GUYPLCY9L","Участник",7062,1765
14,110,0,"Master II","elle","#UYYGG8JVU","Старейшина",7019,1754
15,405,520,"Master II","اسامه","#CQJ98GQP8","Соруководитель",7001,1750
16,0,0,"Master II","vectoria12","#9UP9890PY","Старейшина",7000,1750
17,156,320,"Master II","Moi","#G0UL29PC","Старейшина",7000,1750
18,0,0,"Master I","احمد","#Y2UL999UV","Соруководитель",6963,1740
19,58,160,"Master I","Requix","#88QRLYUYU","Участник",6960,1740
20,107,240,"Master I","salm","#UQGJRVQJV","Участник",6900,1725
21,0,0,"Master I","HR33","#G822QVP92","Участник",6829,819
22,38,120,"Master I","السفاح","#UP8R8C9YR","Участник",6824,818
23,0,0,"Master I","H_N","#2J2VJ0R2P","Участник",6789,814
24,30,0,"Master I","ابراهيم الجسمي","#PVQG9999U","Участник",6736,808
25,58,240,"Master I","alheelao_O","#UPV20YU8P","Старейшина",6712,805
26,0,0,"Master I","som3a","#8G02UC9LV","Старейшина",6701,804
27,63,160,"Master I","leo","#P00G298YJ","Старейшина",6684,802
28,0,0,"Master I","oat14","#89VPQPVJC","Участник",6676,801
29,48,40,"Master I","kandoussi","#YCJP08RLJ","Участник",6675,801
30,84,120,"Master I","Luffy","#YRGQV8G0P","Старейшина",6630,795
31,0,0,"Master I","Benjamin69","#VQRQ92CU","Старейшина",6594,659
32,20,0,"Master I","TxN","#YLY8YRVL0","Участник",6500,650
33,0,0,"Challenger III","hamody","#LGRR20R89","Участник",6482,648
34,18,0,"Challenger III","husam","#UUUCCQLP8","Участник",6435,643
35,0,0,"Challenger III","amar","#V0QC0U2QV","Участник",6409,640
36,0,0,"Challenger III","audi","#RRPVVCRJQ","Участник",6365,636
37,0,40,"Challenger III","Hame","#CGVCJGCRG","Старейшина",6326,632
38,0,0,"Challenger III","joodi","#YPP2L9GL","Участник",6295,629
39,51,0,"Challenger III","وللكم","#G8R0L2Y00","Участник",6265,626
40,0,0,"Challenger III","فهد","#GUC2PLY2L","Участник",6239,623
41,110,0,"Challenger III","kine","#LV90GYQLC","Старейшина",6227,186
42,92,200,"Challenger III","KLOBR1","#GG8RPRQUP","Участник",6226,186
43,136,200,"Challenger III","jaber","#PQJG2RULR","Участник",6161,184
44,8,270,"Challenger III","Yasuo","#Q2QCL9CPV","Участник",6145,184
45,0,80,"Challenger II","شولي","#YQ2V9RVQ8","Старейшина",5590,167
