"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,920,0,"Royal Champion","Kevin Morales","#P9CJVL9V2","Miembro",9000,4500
2,530,672,"Royal Champion","小心｜Slow ✨","#82Y8PGL2L","Miembro",9000,4500
3,184,360,"Royal Champion","♡jØ§Ц£♡","#9JP89QRYV","Miembro",9000,4500
4,94,200,"Royal Champion","@(Alexander)@","#8C0J88PPC","Miembro",9000,4500
5,64,120,"Grand Champion","☆☆REX☆☆","#98QGRJLP","Miembro",8890,4445
6,94,80,"Grand Champion","山丨ㄥㄥ乇尺❤️丂卩卂尺Ҝㄚ","#PYJ89LQJR","Miembro",8731,4365
7,240,0,"Champion","ovelisco","#82J28Q2LR","Miembro",8415,4207
8,144,280,"Champion","ervin chin","#9RUJYQ2UC","Veterano",8136,4068
9,0,0,"Champion","J4MES","#UJUJCGJLP","Miembro",8035,4017
10,28,40,"Master III","MARLON❤️","#YCURGV9L","Miembro",7875,3937
11,80,40,"Master III","LUIS♤♡◇♧","#RPPGP9QLU","Miembro",7800,1950
12,193,232,"Master III","L0l panA","#LP9G9PU2R","Miembro",7664,1916
13,0,0,"Master III","~~jocsan~~ ;)","#JLGJYGU92","Miembro",7623,1905
14,86,200,"Master III","CR chick &gt;:v","#8GR0J22VV","Miembro",7615,1903
15,30,160,"Master III","GRIFO","#CV9RRUQGJ","Miembro",7582,1895
16,18,120,"Master III","JADER","#2YRPR2J09","Miembro",7528,1882
17,0,0,"Master III","iñaky uzumaki","#YYCGU2RJP","Miembro",7527,1881
18,0,0,"Master III","Diana","#QVVQJYR9U","Miembro",7500,1875
19,26,0,"Master II","cafe royal :)","#28L9QRQV9","Miembro",7407,1851
20,676,640,"Master II","Empalador505","#GUP2022U2","Miembro",7403,1850
21,294,120,"Master II","Raul","#RGY89R8L","Miembro",7356,882
22,46,120,"Master II","Moises [X_X]","#2PR8U8UCJ","Miembro",7329,879
23,0,0,"Master II","Héctor","#R0PJCCPVQ","Miembro",7266,871
24,0,0,"Master II","kendall","#98RU9C0PQ","Miembro",7266,871
25,106,120,"Master II","krakent","#QR0PGYJV","Miembro",7239,868
26,0,80,"Master II","rafat","#9CL8UC9L8","Miembro",7237,868
27,403,440,"Master II","Diana.m","#2GVVLYGY9","Miembro",7229,867
28,0,0,"Master II","Nairobi","#J9PLYV89Y","Miembro",7207,864
29,178,40,"Master II","cicloroket","#9JC2JULCG","Miembro",7202,864
30,0,0,"Master II","Underworld","#90CRYPLU2","Miembro",7112,853
31,0,0,"Master II","UlisesTB.","#VYY9G0VLG","Miembro",7082,708
32,157,160,"Master II","ender Jb$","#8YRRU0VUP","Miembro",7072,707
33,165,280,"Master II","Pablo","#CJC88GUCP","Miembro",7053,705
34,20,0,"Master I","Pontina","#UGGJPGQ2Y","Miembro",6942,694
35,47,160,"Master I","ĆΔŘŁØŞβΔŁĐΞŽØŇ","#CVLLYLV","Miembro",6924,692
36,174,240,"Master I","Antonio romero","#C8Q2GUPP0","Miembro",6919,691
37,0,40,"Master I","《Hernán_HD》","#8YG08GGU8","Miembro",6804,680
38,0,0,"Master I","₩DINASTIA$","#JCYGC0GRL","Miembro",6785,678
39,0,0,"Master I","GARP","#90GV28G8J","Colíder",6769,676
40,46,40,"Master I","□Mauricio□","#C9LCYPG98","Miembro",6768,676
41,1,0,"Master I","yankalep","#Q9GJY2PUP","Miembro",6703,201
42,50,120,"Master I","Damiam","#VR0GU80GR","Miembro",6597,197
43,102,40,"Master I","Hosvic Dávila","#Y2U08VCV9","Veterano",6589,197
44,10,0,"Challenger I","Kevin Morales","#RRQQQRQJL","Líder",5000,150
45,0,0,"Challenger I","Kevin Ariel","#9V88R99L8","Colíder",5000,150
46,0,0,"Challenger I","XxKevinXx","#89YR9P99L","Colíder",5000,150
47,0,0,"Arena 14","Kevin M","#9RCJCL2YQ","Miembro",4796,143
48,0,0,"Arena 14","Javier","#2PU8UGJ9Q","Miembro",4784,143
