"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Champion","3boood","#CLCY2Q9C8","Member",8319,4159
2,0,0,"Champion","MK","#C29QP8JR0","Co-leader",8298,4149
3,158,200,"Champion","Molan","#80PR80LGQ","Co-leader",8205,4102
4,10,0,"Champion","semo","#G08Y8QP2","Co-leader",8175,4087
5,16,0,"Master III","Maistro","#Q00VG29Q","Leader",7781,3890
6,18,0,"Master III","Peaceplease","#22LL008YU","Co-leader",7638,3819
7,26,0,"Master III","A-HO","#Y9QR2YJ9","Elder",7594,3797
8,26,40,"Master II","mohammed","#2V00PGQ9V","Co-leader",7483,3741
9,70,160,"Master II","fan guy of hwd","#CU8GPVGG","Elder",7364,3682
10,52,0,"Master II","Cliff","#YQJYJJJLL","Co-leader",7298,3649
11,0,0,"Master II","the beast","#VJJ2QPPY","Co-leader",7236,1809
12,0,0,"Master II","CoOLGaTe","#90YJC9Q8","Co-leader",7234,1808
13,294,280,"Master II","HERCULESS001","#8JJJL8YU","Elder",7205,1801
14,0,0,"Master II","UAE","#9YGRCJ98","Elder",7167,1791
15,0,40,"Master II","M.s","#Q22P0JCP0","Co-leader",7076,1769
16,152,0,"Master II","phxh","#Y0V28PCGR","Elder",7000,1750
17,372,0,"Master I","prince","#2R8UGPVLP","Co-leader",6913,1728
18,0,40,"Master I","PRINCESSLOVE","#U0RYL9J9G","Elder",6907,1726
19,92,215,"Master I","AlTellawi","#PQ9R0U98U","Co-leader",6889,1722
20,118,0,"Master I","Abdul","#RL0P22QU","Co-leader",6871,1717
21,44,0,"Master I","danielsteel23","#PLRLPC2VL","Elder",6865,823
22,0,0,"Master I","omaromar haker","#PGC8GV20Y","Member",6789,814
23,103,120,"Master I","POES","#G9UVPJLYQ","Elder",6706,804
24,76,40,"Master I","savage-_-fn","#LGQQ0UYUV","Member",6576,789
25,8,64,"Master I","HyderSpyder","#2U8J0QQGU","Member",6500,780
26,0,0,"Challenger III","Saud","#QYJP0GGVV","Member",6439,772
27,56,160,"Challenger III","Mete","#2L2RPJC28","Member",6325,759
28,24,150,"Challenger III","Nonoh","#CJQY099JL","Elder",6295,755
29,0,0,"Challenger III","777.maxim","#JL0CVV2C2","Member",6287,754
30,0,0,"Challenger III","yahya_weew","#LLJQVGGUR","Member",6284,754
31,8,80,"Challenger III","staroo","#LGUV882G2","Co-leader",6254,625
32,0,0,"Challenger III","ahmed","#G2QJJ0PGL","Member",6240,624
33,8,0,"Challenger III","king khan","#UP9C0JYCC","Member",6210,621
34,10,80,"Challenger III","MinicBlock729","#PUVVU90C","Member",6105,610
35,76,120,"Challenger III","Bromus","#929RV9CC2","Co-leader",6056,605
36,0,0,"Challenger III","notch and jeb","#92Y9L9090","Member",6052,605
37,89,120,"Challenger III","yo boi","#G2CLQRC9U","Member",6052,605
38,105,120,"Challenger III","Lannister","#92UYY2V99","Member",6042,604
39,28,80,"Challenger II","KDean11","#9V98CGGR","Elder",5959,595
40,36,80,"Challenger II","Fah_Do","#CUV290CY2","Co-leader",5838,583
41,20,40,"Challenger II","djtrgoosh","#200LGQG89","Member",5827,174
42,98,216,"Challenger II","Ali.","#YPU2P9L8P","Member",5793,173
43,0,0,"Challenger II","IAmGod","#CCVJ8YPVC","Member",5687,170
44,64,152,"Challenger II","PhoenixTakeover","#LCJR0YC9C","Member",5669,170
45,0,40,"Challenger II","tammam-ali","#G8R9LGLJP","Elder",5515,165
46,295,40,"Challenger I","hamoodi_7734","#C0RYRLQP9","Member",5149,154
47,0,0,"Arena 14","The king","#GLLYC0YC8","Member",4928,147
48,61,120,"Arena 14","OMAR","#RG0U90PPJ","Member",4789,143
49,58,0,"Arena 13","gando","#UL2VU22PR","Elder",4536,136
