"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","LaCremYT","#LQP0G088","Member",7533,3766
2,0,0,"Master II","DGC-21","#92P8RCVJ","Elder",7514,3757
3,10,29,"Master I","Jigsaw","#GGVGQYCQ2","Co-leader",6576,3288
4,30,76,"Challenger III","Irreductible 11","#U8GJ82PQJ","Leader",6060,3030
5,24,70,"Challenger II","Irreductible 3","#RRUQYJLYP","Co-leader",5860,2930
6,34,60,"Challenger II","Mariano Rajoy","#UJV9C0PRC","Member",5759,2879
7,82,80,"Challenger II","kaguay","#Y8LY998J","Co-leader",5597,2798
8,20,40,"Challenger I","Irreductible 10","#U8QCR89QL","Member",5255,2627
9,0,40,"Challenger I","BRIGADAS BBBB","#CVYVV8VV9","Member",5183,2591
10,0,0,"Challenger I","Irreductible 8","#UG0G2C8JV","Member",5181,2590
11,140,70,"Challenger I","Dmorata","#CU20JRVQ","Member",5110,1277
12,72,4,"Challenger I","matarobarbeshop","#90QYVQU0G","Co-leader",5059,1264
13,74,48,"Challenger I","Trípoli","#P2VJQQ00C","Elder",5037,1259
14,0,0,"Arena 12","Ωben_$","#200G88CJVC","Member",3860,965
15,1,0,"Arena 10","Elgalloentucama","#J8UJCGCJ9","Elder",3113,778
16,38,10,"Arena 5","D1229D","#UQY0G9VU0","Member",1362,340
17,0,0,"Arena 3","Nicolas.c","#UG9VLRQVG","Member",837,209
18,0,0,"Arena 2","pepinillo","#ULJLJRG89","Member",367,91
