"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","Qhagan","#PUU8V8RC","Membro",6553,3276
2,0,0,"Challenger III","dawid","#GU8292J29","Membro",6275,3137
3,0,0,"Challenger III","jaxD","#JRJCVQ0VG","Membro",6132,3066
4,0,0,"Challenger III","macieja99","#8C9YLC902","Membro",6105,3052
5,0,0,"Challenger II","gucio","#22RGUUP0Y","Lider",5921,2960
6,0,0,"Challenger II","Przemo_exe","#L902VUPYP","Membro",5832,2916
7,0,0,"Challenger II","Micherox YT","#9UCUP8LJR","Membro",5563,2781
8,0,0,"Challenger I","stasji","#82Y8028QP","Membro",5445,2722
9,0,0,"Challenger I","MR會彡YAZAN彡","#8PRLGJ9C9","Membro",5304,2652
10,0,0,"Challenger I","KacperekDJ","#P9U0LV28R","Membro",5100,2550
11,0,0,"Arena 13","logan platynov","#G90VPYPYY","Membro",5060,1265
12,0,0,"Challenger I","krystian","#2YUQL0P8Y","Membro",5059,1264
13,0,0,"Challenger I","OktawianBeast","#8QV29QP8U","Membro",5001,1250
14,0,0,"Challenger I","buła","#J2CPY08JJ","Membro",5001,1250
15,0,0,"Arena 14","Pros","#9LY0RVQJR","Membro",4630,1157
16,0,0,"Arena 14","lose or you're","#2LPPR8PC2","Membro",4794,1198
17,0,0,"Arena 13","this is zupa","#V0QJQCLG","Membro",4471,1117
18,0,0,"Arena 14","Panda8852","#PPLRC2YGV","Membro",4710,1177
