"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","愛GAME OVER┋","#2C9C0UPG9","Co-leader",8515,4257
2,0,30,"Champion","eagles","#9299Y0CQP","Co-leader",8150,4075
3,0,0,"Master III",".REY DESTRUCTOR","#PC0CY92UV","Elder",7694,3847
4,30,20,"Master II","$ ( POPEYE ) $⭐","#LV8L880YY","Co-leader",7180,3590
5,30,10,"Master II","$ (Montana ) $☆","#2U2GPL2RL","Leader",7152,3576
6,0,20,"Master II","(&lt; DIEGUINHO &gt;)","#U9JGVJ02","Co-leader",7123,3561
7,0,0,"Master I","FLORES626","#U02R8UPPY","Member",6919,3459
8,0,0,"Master I","claudio","#9YGP0RJ0G","Co-leader",6573,3286
9,0,0,"Master I","Yerly","#9VYQUGURR","Co-leader",6500,3250
10,30,18,"Challenger III","M@N¥@KO","#2YGVR9GL8","Co-leader",6154,3077
11,0,0,"Challenger II","OsYriuS","#2YURYP800","Co-leader",5989,1497
12,0,0,"Challenger II","Brashanbmx","#9CL8RR2P","Member",5706,1426
13,38,0,"Challenger II","rungrons12","#UY2RUC0V8","Member",5530,1382
14,0,0,"Challenger I","420m@yerl1","#VG0CCVYUC","Member",5172,1293
15,0,0,"Arena 14","cycy","#VRGQPU9QG","Member",4729,1182
16,0,0,"Arena 11","andy6900","#UL9QGU8RR","Member",3706,926
17,0,0,"Arena 11","( piki )","#UPLGJYRGQ","Co-leader",3490,872
18,0,0,"Arena 11","CUMBER","#VY0P22GP0","Member",3430,857
19,0,0,"Arena 10","hijo.","#U0YLGJCG8","Member",3030,757
20,0,10,"Arena 9","miguel","#ULQJGQV0P","Member",2883,720
21,0,0,"Arena 8","josupro_2011","#CUYYQC8U0","Member",2507,300
22,0,20,"Arena 8","sombleguis","#200PUJP8U0","Member",2347,281
23,0,0,"Arena 8","chamaco","#U2C89R0QG","Member",2303,276
