"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","&lt;(.emmo.)&gt;","#YLYURUP","Co-capo",9000,4500
2,54,0,"Royal Champion","Hobnob","#G0LJLRJQY","Co-capo",9000,4500
3,0,40,"Royal Champion","KASHONCHO","#2YG2CULVC","Co-capo",9000,4500
4,28,40,"Royal Champion","PrivateBakalani","#90PQJUVUV","Co-capo",9000,4500
5,0,0,"Royal Champion","Ам-Гъл","#2V8Y990GV","Co-capo",9000,4500
6,28,0,"Royal Champion","88888888","#8CGYYCY9V","Co-capo",9000,4500
7,0,0,"Royal Champion","zaha","#889CPYRR","Co-capo",9000,4500
8,46,0,"Royal Champion","Alexander","#900UUVYVJ","Co-capo",9000,4500
9,20,0,"Royal Champion","gg","#GJQLCR2P2","Co-capo",9000,4500
10,28,0,"Royal Champion","Pe6o0o","#2GVVGCR2U","Co-capo",9000,4500
11,0,0,"Royal Champion","whitemast","#2VG98GP28","Co-capo",9000,2250
12,38,0,"Royal Champion","miro","#8V89C8PQ9","Co-capo",9000,2250
13,8,0,"Royal Champion","dk237","#YYYV2GP9","Co-capo",9000,2250
14,0,40,"Royal Champion","dimitar","#2GPLC9GP","Co-capo",9000,2250
15,0,0,"Royal Champion","AmIPsych0","#RJ08209Q","Co-capo",9000,2250
16,0,0,"Royal Champion","devil","#CLGQR8V0U","Co-capo",9000,2250
17,0,0,"Royal Champion","Pashu❤️NoSkill","#2J9YVUUL2","Membro",9000,2250
18,0,0,"Royal Champion","Silver man","#822RGQ2PG","Co-capo",9000,2250
19,26,0,"Grand Champion","зуката","#8L0QPLRJ2","Capo",8809,2202
20,0,0,"Grand Champion","Th3 | LuDaKa","#2UYQLCYJU","Co-capo",8789,2197
21,20,0,"Grand Champion","beautyfear","#9028JL2QV","Co-capo",8757,1050
22,10,0,"Grand Champion","Kon$tantin","#29RYR9RY8","Co-capo",8755,1050
23,0,0,"Grand Champion","⚡️White Bear ⚡️","#82VJVQ80","Co-capo",8745,1049
24,0,40,"Grand Champion","filip","#C9QVLGRY","Co-capo",8576,1029
25,0,0,"Grand Champion","Ci7aDeLa","#8P2G2QJ9Q","Membro",8565,1027
26,38,0,"Grand Champion","ARMENIA","#20G2G0LP9","Membro",8532,1023
27,8,0,"Grand Champion","Joro❤️bonk_boy","#UJVPL89L","Co-capo",8528,1023
28,0,40,"Grand Champion","Bunny Bo$$™","#2GVLJGLUU","Co-capo",8503,1020
29,0,0,"Champion","ПРЪЧА","#98YUJURP","Co-capo",8457,1014
30,28,0,"Champion","Goth","#URPY2RRU","Co-capo",8454,1014
31,36,0,"Champion","Sepulture","#9G2GVC0P9","Co-capo",8376,837
32,0,0,"Champion","gfggtrol","#2R0PPVGQR","Co-capo",8314,831
33,8,0,"Champion","Witch","#8JLU8QR89","Co-capo",8232,823
34,0,40,"Champion","valkata12345678","#2VJ8JJYVP","Co-capo",8172,817
35,0,0,"Champion","lambo","#CR0U8YP","Co-capo",8150,815
36,0,0,"Champion","ÐĜĐ","#YGCCJ9299","Co-capo",8140,814
37,0,0,"Champion","borrku","#2R0VPJ20L","Co-capo",8078,807
38,0,0,"Champion","PASHATA","#9PCPY8UQ","Co-capo",8074,807
39,0,0,"Champion","SvetlioBG","#99VJQY2V0","Co-capo",8062,806
40,0,40,"Champion","Тони найка","#2UJV202YC","Co-capo",8030,803
41,8,80,"Champion","Marti","#P289UG8R2","Co-capo",8027,240
42,0,0,"Champion","Hobbit","#9RVJ8UCV","Co-capo",8000,240
43,0,0,"Champion","Bubreka","#2VRC88YYU","Co-capo",8000,240
44,0,0,"Master III","Alexandrius","#29GV288YQ","Co-capo",7791,233
45,0,0,"Master III","Elly","#LJJJV80RU","Co-capo",7584,227
46,10,80,"Master III","Fireboy1560","#2PUU8UCU","Co-capo",7557,226
47,20,40,"Master III","Ebeca","#RVUYCV8VG","Co-capo",7534,226
48,18,0,"Master III","fenix","#29GQYVJ9C","Co-capo",7528,225
