"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,282,290,"Master III","nik","#PYR890JV2","Üye",7758,3879
2,142,0,"Master III","Ole_Rabona","#PULYP0LLR","Üye",7599,3799
3,0,0,"Master III","koko 3000","#LJ20GCQ","Üye",7500,3750
4,30,104,"Master II","traffiHD","#202RC8CQ9","Büyük",7092,3546
5,0,0,"Master II","Paulo","#2GUVUVJ2Y","Üye",7089,3544
6,0,0,"Master II","Aldrin","#8YRJPYCPV","Üye",7036,3518
7,0,0,"Master II","CuzInErekson","#892902GR","Üye",7005,3502
8,320,334,"Master I","d7john","#URRQLJQYG","Üye",6680,3340
9,318,310,"Master I","h24manu","#VYG80YU98","Üye",6660,3330
10,26,40,"Master I","Pikatchu","#2PV9GPLYG","Üye",6638,3319
11,0,0,"Master I","ed","#2PURJU9UC","Üye",6626,1656
12,0,0,"Master I","clashgamer","#8GUG8PJV","Üye",6500,1625
13,0,0,"Challenger III","Tanker92","#GVG8PL2R9","Lider",6394,1598
14,0,0,"Challenger III","Otto","#QC2VQV88","Üye",6330,1582
15,296,300,"Challenger III","Proplayed","#UPU8LV89R","Üye",6318,1579
16,0,0,"Challenger III","I_am_Vinz","#LPVR9PCJJ","Üye",6090,1522
17,34,8,"Challenger III","Molofa","#UGG0R0J9","Üye",6040,1510
18,0,0,"Challenger II","kush","#RV020J9PU","Üye",5932,1483
19,132,230,"Challenger II","Blight","#RVCQG2YJJ","Üye",5771,1442
20,0,0,"Challenger II","Gelber816Herr","#Y9P9Q990C","Üye",5762,1440
21,0,0,"Challenger II","ShadowGamer","#2RV0VLLJ9","Üye",5692,683
22,0,0,"Challenger II","king","#LR0LU992J","Üye",5569,668
23,0,0,"Challenger II","spion_Chris","#RYUR9CU0","Üye",5557,666
24,0,0,"Challenger I","Skyliner 2000","#JJYQVYCC","Üye",5491,658
25,24,40,"Challenger I","Lüftlii","#PL0C2VJLV","Üye",5334,640
26,0,0,"Challenger I","Pepe","#JR09RJU82","Üye",5268,632
27,0,0,"Challenger I","Adrian","#PRY9GVUL","Üye",5125,615
28,0,0,"Challenger I","Dachshax","#UP0U9VJG0","Üye",5066,607
29,0,0,"Challenger I","Der Killer 2000","#9QQCV9YG","Üye",5058,606
30,0,0,"Challenger I","Résu","#28J8Q9VLV","Büyük",5033,603
31,0,0,"Challenger I","bigmacbanihnweg","#RCGP0J288","Üye",5003,500
32,36,40,"14 Arena","blocki","#9YCPG2V8V","Üye",4782,478
33,0,0,"13 Arena","Pommes","#V2GL8J029","Büyük",4434,443
34,0,0,"13 Arena","Blueberry Faygo","#98R9YYYR9","Üye",4374,437
35,0,0,"13 Arena","Black8jogi","#PP20VCQVQ","Üye",4257,425
36,42,0,"12 Arena","AugustKotzebühl","#PQVGQL88L","Üye",4148,414
37,0,0,"10 Arena","Crash Royal","#V90P0U0RY","Yardımcı lider",3006,300
38,0,0,"8 Arena","Cr_Benni1711","#UUP2CJGY2","Üye",2505,250
39,44,30,"8 Arena","de","#RC2RG99R0","Üye",2466,246
40,0,0,"8 Arena","Syxtus","#U909GVQUG","Üye",2300,230
41,0,0,"6 Arena","De","#RLJJGLY8G","Üye",1844,55
42,0,0,"6 Arena","kong","#J92CJRVUR","Üye",1748,52
43,0,0,"5 Arena","LOU","#YV2LLVJUU","Üye",1357,40
44,0,0,"5 Arena","Louis","#YR0QJVPRC","Üye",1309,39
45,0,0,"5 Arena","maurice","#R0VQRVR0J","Üye",1300,39
46,0,0,"4 Arena","cynosura","#JGPYR0JQG","Üye",1216,36
47,0,0,"3 Arena","valederkwale","#CUV82LGJG","Üye",962,28
48,0,0,"6 Arena","emree.eyk","#P0QC82UV2","Üye",1600,48
