"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","ET","#89V20VLR8","Co-Leader",7612,3806
2,0,0,"Master III","あっぷる","#2CQL2PQPY","Leader",7500,3750
3,0,0,"Master II","AS","#88289R9P9","Člen",7258,3629
4,0,0,"Master II","KKおじさん","#8RJ0QG8Q0","Co-Leader",7062,3531
5,0,0,"Master II","グレープ","#89VRGV9YQ","Co-Leader",7038,3519
6,0,0,"Master I","マスターヨーダ","#98U8R0QGJ","Co-Leader",6739,3369
7,0,0,"Master I","おれこ","#9JVU8G0QY","Elder",6503,3251
8,0,0,"Challenger II","prince kiyo","#P0QY2LQL8","Co-Leader",5952,2976
9,0,0,"Challenger I","もとやわたはたぼうる","#2VRYGG9L9","Co-Leader",5477,2738
10,0,0,"Challenger I","kmtkhr","#9Y8PVCJPJ","Člen",5001,2500
11,0,0,"Challenger I","ももてつ","#PLC89Q8VU","Co-Leader",5001,1250
12,0,0,"Challenger I","hoo","#P2CCCYR8P","Co-Leader",5001,1250
13,0,0,"Aréna 12","エジギルカロス","#2QL2RQL89","Elder",4031,1007
14,0,0,"Aréna 14","おとうさん","#2VQJV9JJG","Elder",4633,1158
15,0,0,"Aréna 14","Szk_Tax","#9R2U0JQYG","Člen",4917,1229
16,0,0,"Aréna 12","なとり","#YCR0Y2JVC","Člen",4001,1000
17,0,0,"Aréna 12","IWC","#808J2QL90","Co-Leader",4023,1005
18,0,0,"Aréna 12","FIREBALL","#PLUUY8QGU","Co-Leader",4003,1000
19,0,0,"Aréna 1","135","#PG0J2UVV0","Člen",74,18
20,0,0,"Aréna 12","mkt","#PC89PPJG","Co-Leader",4010,1002
21,0,0,"Aréna 9","とんかつ","#YRL2JQUGP","Člen",2839,340
22,0,0,"Aréna 12","さの","#8JQ8LCRGV","Elder",4001,480
23,0,0,"Aréna 12","kinniku moro","#Y22VV9V2J","Člen",4001,480
24,0,0,"Aréna 12","しかた","#8L88Q89CC","Co-Leader",4001,480
25,0,0,"Aréna 12","かんだ","#Y88UVLCCG","Člen",4001,480
26,0,0,"Aréna 7","うみ","#9JGCC9GJR","Člen",2000,240
27,0,0,"Aréna 7","たくやま","#YGL0UJPU9","Člen",2082,249
28,0,0,"Aréna 6","ふくだ","#P2VL29R0L","Člen",1946,233
29,0,0,"Aréna 4","misa","#PUQ28RLPU","Člen",1034,124
30,0,0,"Aréna 12","ピライ","#PGCCLQU0V","Člen",3656,438
31,0,0,"Aréna 9","アツケン","#9GYRPR2QU","Člen",2608,260
32,0,0,"Aréna 6","つるつる","#9VC89UJVL","Člen",1795,179
33,0,0,"Aréna 1","なり","#9VU2Q8LPG","Člen",60,6
34,0,0,"Aréna 12","パウパウ","#82CYRRUPY","Co-Leader",4001,400
35,0,0,"Aréna 3","つけめん","#P9YYYRJCQ","Člen",634,63
36,0,0,"Aréna 3","いわ","#90VYV9C2Q","Člen",932,93
37,0,0,"Aréna 11","たっつごーごー","#9LRCU8JL0","Člen",3828,382
38,0,0,"Aréna 9","えび","#9QVV2P2PL","Člen",2699,269
39,0,0,"Aréna 9","じょーじ","#82VU9P9JP","Člen",2801,280
