"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","Lighteon","#8GVRGU9RQ","Lid",7290,3645
2,18,0,"Master II","pippo","#2LVY8CYUL","Lid",7030,3515
3,0,0,"Master I","Scillux_","#9URVPPVQ9","Leider",6866,3433
4,0,0,"Master I","Sassel","#PU8PPGCV0","Lid",6818,3409
5,0,0,"Master I","geyda","#YJ99J9CCL","Lid",6603,3301
6,0,0,"Master I","Fireiorman","#L92UC0LJV","Lid",6505,3252
7,0,0,"Challenger III","~MadanGeL","#YYP0QUC0","Lid",6194,3097
8,0,8,"Challenger III","forte","#Y8L2RURUC","Lid",6171,3085
9,0,0,"Challenger II","Giorgio","#9RJYLUQG9","Lid",5937,2968
10,0,0,"Challenger II","player 95","#Y88Y2VL9R","Lid",5895,2947
11,0,0,"Challenger II","Squalo","#R0JYGR2RP","Lid",5736,1434
12,0,0,"Challenger II","Edoardo il re","#P92CLRCR","Lid",5646,1411
13,0,0,"Challenger II","_NIKKO_IS_SAD_","#Y2V92G22Q","Lid",5560,1390
14,0,0,"Challenger II","bonny","#U2RY8GC","Lid",5556,1389
15,0,0,"Challenger II","Alexcors01","#GUVR8V9","Lid",5530,1382
16,0,0,"Challenger I","Napster","#2GCP2G8C8","Lid",5466,1366
17,0,10,"Challenger I","aura_rosa","#YURQJR88","Lid",5425,1356
18,0,0,"Challenger I","Alessio 06","#CQYL0CVJ","Lid",5411,1352
19,0,0,"Challenger I","jesus","#28YJ2U2V","Lid",5363,1340
20,0,0,"Challenger I","so.lelee","#LQ820VCY","Lid",5259,1314
21,0,0,"Challenger I","Fra","#8JY802L","Lid",5258,630
22,0,0,"Challenger I","Jacky","#RYJUU80G8","Lid",5199,623
23,0,0,"Challenger I","nebbia","#228YY880","Lid",5156,618
24,0,0,"Challenger I","dando71x","#9UVVPRGCU","Lid",5078,609
25,0,0,"Challenger I","alanrofu","#YL8LCJ99V","Lid",5065,607
