"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,96,0,"Champion","Leone the XVIII","#99R2Q9RC","Colíder",8295,4147
2,8,10,"Master III","DennisJ","#UJUQJPQJ","Lider",7903,3951
3,0,0,"Challenger III","☆Barurlsky☆","#8JUCYJ8U","Membro",6061,3030
4,0,0,"Challenger III","Qade","#PPQJQ900","Membro",6012,3006
5,0,0,"Challenger II","kim","#U8009JCYY","Membro",5921,2960
6,0,0,"Challenger II","rcrim.leo","#V2VGP2VGL","Ancião",5737,2868
7,0,0,"Challenger II","kramark","#U2QUL8UYG","Ancião",5610,2805
8,0,0,"Challenger I","Alday-1989","#U2CRGQYJ8","Ancião",5466,2733
9,0,0,"Challenger I","L.I.O.R","#U292QUUU8","Membro",5296,2648
10,0,0,"Challenger I","kostuma","#RJUQ0YU9G","Membro",5152,2576
11,0,0,"Challenger I","SeeTea GT","#8C8YG800","Membro",5014,1253
12,0,0,"Arena 14","☆Franco☆","#G9P80URYG","Membro",4690,1172
13,0,0,"Arena 13","swordking44","#U20J09QYG","Membro",4468,1117
14,0,0,"Arena 13","reynan","#9P8JQLJ8","Membro",4426,1106
15,0,10,"Arena 13","NamelessHD","#JG02U9VQP","Ancião",4388,1097
16,0,0,"Arena 13","m4vy","#UQCCGUCUG","Membro",4269,1067
17,0,0,"Arena 13","james","#CGULCLGCU","Membro",4200,1050
18,0,0,"Arena 13","1047-A","#GG8C2JQQG","Membro",4200,1050
19,0,0,"Arena 12","Thirdzx","#UR2VG2CLP","Membro",4087,1021
20,0,0,"Arena 12","dex","#U0PUL8QQ8","Membro",3979,994
21,0,0,"Arena 12","Superbskibdiboy","#VY2QC2CQC","Membro",3826,459
22,0,0,"Arena 12","SuPErCell","#QJYVQ80UU","Membro",3800,456
23,0,0,"Arena 11","Leonidas","#2G08UY8QP","Membro",3403,408
24,0,0,"Arena 11","ITSSenPaiChan","#JURU0RCGC","Membro",3400,408
25,0,0,"Arena 10","&#123;HINATA}","#RJQ0G8VQ0","Membro",3025,363
26,0,0,"Arena 9","james_young","#9PQP89C9Y","Membro",2967,356
27,0,0,"Arena 9","kingbobtheIII","#V0GJQRUYL","Membro",2837,340
28,0,0,"Arena 9","potsuu","#VY280G289","Membro",2630,315
29,0,0,"Arena 8","battlerjaime","#PP8C922PJ","Membro",2479,297
30,3,36,"Arena 7","Macky is back","#200Q2CRRR9","Membro",2219,266
31,0,0,"Arena 7","thirdy","#U80C9UVCG","Membro",2169,216
32,0,0,"Arena 7","amberods","#VL9V9U8VY","Membro",2117,211
33,0,0,"Arena 7","tae","#ULLY2LJ8Q","Membro",2036,203
34,0,0,"Arena 7","huggin.morno&amp;60","#RLQ8RLLPY","Membro",2008,200
35,0,0,"Arena 7","cyrus","#V002RYR9J","Membro",2000,200
36,0,0,"Arena 6","KingPaul13","#VYJUP89UL","Membro",1917,191
37,0,15,"Arena 5","★¶erfeçt★","#U00GP0L99","Membro",1493,149
38,0,0,"Arena 5","AERON","#UY9LCYP9Q","Membro",1427,142
39,4,12,"Arena 4","chevy","#VQJG0CYQR","Membro",1060,106
40,0,0,"Arena 3","cs/lg","#QJQJ8080C","Membro",983,98
41,0,0,"Arena 3","qwerqi","#VQ8L2GJQC","Membro",656,19
42,0,0,"Arena 3","Farenhiet°","#UQ28CUU0Q","Membro",655,19
43,0,0,"Arena 3","pro","#UR2YCJQVR","Membro",630,18
44,4,30,"Arena 3","ItzLou","#VGYG0U0YU","Membro",600,18
45,0,0,"Arena 3","Jayvee","#VQQCCQYV9","Membro",600,18
46,0,0,"Arena 2","Keyko","#VUUU0PCLR","Membro",530,15
47,0,0,"Arena 1","Aikooo","#UGPCCLVR2","Membro",277,8
48,0,0,"Arena 1","LIAM","#UQQYP2JVC","Membro",274,8
49,0,0,"Arena 1","seus","#VLPUP0RGV","Membro",189,5
50,0,0,"Arena 9","Mr_Bůshıdø","#LV2GLQV2Y","Membro",2871,86
