"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 12","Nemesis","#82GQG2G9G","Member",3977,1988
2,0,0,"Arena 13","YAHIA","#2JL8QJ2Q2","Member",4349,2174
3,0,0,"Arena 13","Hackov","#2JR0RQYLG","Member",4212,2106
4,0,0,"Arena 14","sk","#2J22U0U80","Member",4630,2315
5,0,0,"Arena 13","wiky wenta","#989RVR08C","Member",4222,2111
6,0,0,"Arena 13","Aphrodit","#98Y8Y8VQR","Member",4584,2292
7,0,0,"Arena 13","yahya","#88J2C8URQ","Member",4220,2110
8,0,0,"Arena 11","spouky","#P2UUV9YY9","Member",3422,1711
9,0,0,"Arena 12","iheb","#9RU0QP2C0","Member",4006,2003
10,0,0,"Arena 12","éL haRRäÇhï","#9R8R82Q29","Member",4001,2000
11,0,0,"Arena 12","sidali","#YQCQL0VYV","Member",4001,1000
12,0,0,"Arena 12","Midou Ji","#LRQJUCGYU","Member",3623,905
13,0,0,"Arena 12","omar","#2JRYP9008","Member",4001,1000
14,0,0,"Arena 12","Zak-kii","#GCCRU8Y","Member",4001,1000
15,0,0,"Arena 12","aminea75","#LL8VC2JPU","Member",3730,932
16,0,0,"Arena 12","Ibrahim","#C2QLRC0U","Member",4001,1000
17,0,0,"Arena 12","Not_protrapper","#YVCC9CYYC","Member",4001,1000
18,0,0,"Arena 12","Tøxiçaņő","#QCP8GQ20","Member",4001,1000
19,0,0,"Arena 12","نربح لي علمني","#9PL2RVLL8","Member",4001,1000
20,0,0,"Arena 12","anis rsd","#P0PGRP88R","Member",4001,1000
21,0,0,"Arena 12","slimou h","#PRVPP0C9J","Co-leader",3853,462
22,0,0,"Arena 12","yacine632","#P2C2VVGJU","Member",3789,454
23,0,0,"Arena 12","NESSRIN","#9GJCYRYLJ","Member",4001,480
24,0,0,"Arena 12","moussasou","#PQV99RCUQ","Leader",4001,480
