"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Kay.Baby","#VYRJCG2GC","Membre",7398,3699
2,0,0,"Master II","the beast","#R8GC0CC8G","Chef adjoint",7241,3620
3,0,0,"Master II","TKD","#9VYLRG28Y","Chef adjoint",7070,3535
4,0,0,"Master II","BobertJay","#299U8PRGU","Chef adjoint",7056,3528
5,0,10,"Master II","TangyBBQwings","#U90029PC","Chef",7002,3501
6,0,0,"Master I","king","#ULGPUY90U","Aîné",6777,3388
7,0,0,"Master I","alejandro","#Q2YG0YJ98","Aîné",6584,3292
8,0,0,"Master I","hgftrdewess","#GQ89UY8J8","Chef adjoint",6566,3283
9,0,0,"Challenger III","Shet","#2J0YGQU9","Chef adjoint",6320,3160
10,0,0,"Challenger II","MJ","#CVVQJ8CV2","Aîné",5933,2966
11,0,0,"Challenger II","cactusduke","#89CYQQ2YJ","Aîné",5915,1478
12,0,0,"Challenger II","John Đô","#YJCCGLQG","Aîné",5903,1475
13,0,0,"Challenger II","nrico84","#Y2UQ8CC","Chef adjoint",5709,1427
14,0,0,"Challenger I","jesus","#R2GQ8UUCJ","Membre",5371,1342
15,0,0,"Arène 14","James","#2CQCC2YU","Chef adjoint",4603,1150
16,0,0,"Arène 13","Marlontheking","#2G9VJG9LQ","Membre",4522,1130
17,0,0,"Arène 12","DeezBallz","#J2PV0QJCJ","Membre",3880,970
18,0,0,"Arène 11","Mr.Ragu","#PJU29P02Q","Aîné",3701,925
19,0,0,"Arène 11","Taz","#UYGPGQPQC","Aîné",3641,910
20,0,0,"Arène 10","GoGo Gadget12","#LGGLVP8VP","Aîné",3385,846
21,0,0,"Arène 9","alexis","#UPGPU8YR0","Membre",2693,323
22,0,0,"Arène 9","mrlaughalot","#CC29R929G","Aîné",2601,312
23,0,0,"Arène 8","Taylorrr","#CR2VPQCLR","Membre",2300,276
24,0,0,"Arène 7","Kronos","#8RRP8R092","Membre",2236,268
25,0,0,"Arène 7","Ajays2021","#JGQGUGQGY","Membre",2200,264
26,0,0,"Arène 7","jojokiller","#Y9PGCULCL","Membre",2143,257
27,0,0,"Arène 7","ScrubbaBubba","#R9PJ8G9VR","Membre",2033,243
28,10,10,"Arène 6","Purplewolf","#P9R0VLYLC","Membre",1843,221
29,0,0,"Arène 6","Arctic_flame25","#9YQ0J9UP","Membre",1831,219
30,0,0,"Arène 6","CHEECH","#VJ0Y8CUJU","Aîné",1779,213
31,10,0,"Arène 6","taybear ♡","#VJ92YYCPR","Membre",1759,175
32,0,0,"Arène 6","the dude","#Y9UR9PCYP","Membre",1755,175
33,0,0,"Arène 5","Marshallmathers","#9R9J9YPYQ","Membre",1543,154
34,0,0,"Arène 5","SquatchyDude","#2CYC2GQJC","Membre",1333,133
35,0,0,"Arène 5","danygotbillsfor","#JJLPG00RU","Membre",1333,133
