"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,265,0,"Royal Champion","#D1","#2LGL8G8GP","Lider",9000,4500
2,236,0,"Grand Champion","TurmaDoAndroid","#2Y2JRRJQ","Colíder",8700,4350
3,237,0,"Master III","Rafa Ferreira","#2QRJ9QGLR","Membro",7675,3837
4,92,120,"Master II","Fray","#PQGG890J","Membro",7270,3635
5,152,40,"Master II","@triad_duartte","#V98G9922G","Membro",7176,3588
6,8,280,"Master II","Portgas D. Lobo","#JGQ2RV0JQ","Membro",7116,3558
7,59,10,"Master II","felkowal","#2CCQYC802","Ancião",7023,3511
8,26,0,"Master I","Diego.opxx","#82QV0J90Q","Membro",6712,3356
9,0,0,"Master I","tkomonakama","#VGLPLVC20","Membro",6680,3340
10,0,0,"Master I","Vitor Phelipe","#CCC8PG9VV","Membro",6623,3311
11,186,0,"Master I","dabloo_singh","#2V9CLLPQC","Membro",6560,1640
12,0,0,"Challenger III","Lord guga","#V02VG2U2J","Membro",6433,1608
13,43,0,"Challenger III","FelipeBR","#P8LUG99","Membro",6382,1595
14,362,482,"Challenger III","kratos","#UQ2JLRUL","Ancião",6287,1571
15,264,240,"Challenger III","edulsantos_","#CVPQ0VP9P","Membro",6257,1564
16,0,0,"Challenger III","ᴬᴷ᭄ᴸᵒʳᵈﾠᴰʳᵃᵏᵏᵒᵐ","#CV8U0ULLC","Membro",6160,1540
17,8,80,"Challenger III","Gabriel gamer b","#Q0U82U0JU","Membro",6146,1536
18,64,120,"Challenger III","sad :(","#Y9JLP92UC","Membro",6125,1531
19,0,40,"Challenger III","XxGhostxX","#8QPLCRYGR","Membro",6014,1503
20,87,40,"Challenger II","clata","#VLG8L2G9C","Membro",5861,1465
21,0,0,"Challenger II","quero_dar_ocu3x","#UYV892UQV","Membro",5766,691
22,271,400,"Challenger II","Gui Lara Traipu","#8GQUUC8J","Membro",5668,680
23,90,80,"Challenger II","coleone","#2QY02QG92","Membro",5519,662
24,134,160,"Challenger I","snzinho","#U09YGPL20","Membro",5307,636
25,58,40,"Challenger I","cauanzin","#VYVL0JV0G","Membro",5275,633
26,26,0,"Challenger I","*gilsival*","#P9QY2PL0R","Membro",5259,631
27,244,360,"Challenger I","wendel31113","#V9P9C92G9","Membro",5239,628
28,0,0,"Challenger I","Alucard100","#UUV98RL0J","Membro",5239,628
29,86,120,"Challenger I","pieutrou","#CQ0LVPGRU","Membro",5211,625
30,46,0,"Challenger I","PH","#U2PPC88LL","Membro",5204,624
31,0,16,"Challenger I","DEMON IªGº","#QVLQ209RV","Membro",5145,514
32,56,120,"Challenger I","Chokpower","#PLL029VQP","Membro",5084,508
33,96,320,"Challenger I","dudu","#VGJ2C9CJL","Membro",5033,503
34,7,0,"Challenger I","Israel","#VQV9PCUGV","Membro",5000,500
35,0,40,"Arena 14","White444","#CVPURVVP2","Membro",4775,477
36,0,0,"Arena 14","Ferraz!","#VLYUP02LU","Membro",4648,464
37,0,0,"Arena 13","panteranegra","#G0PG8G8VP","Membro",4494,449
38,0,40,"Arena 13","juanzin","#U0UPR8RC9","Membro",4490,449
39,18,80,"Arena 13","Marco$T","#2R9QPCQ8Y","Membro",4470,447
40,185,0,"Arena 13","SANDRO REG","#CLGJRGP0R","Membro",4230,423
41,0,0,"Arena 12","JVZIN ⚡","#L8PYGY0UY","Membro",4052,121
42,0,0,"Arena 12","꧁༺₦Ї₦ℑ₳༻꧂","#JLYJVGRVL","Membro",4039,121
43,0,0,"Arena 12","Samurai'(¥)","#G2YY2LUGU","Membro",3860,115
44,22,200,"Arena 11","Vallentwill88","#ULVRL0YVU","Membro",3477,104
45,0,0,"Arena 10","coffee","#URC90CJUP","Membro",3327,99
46,0,0,"Arena 10","Mr.Marcos","#9JL98U22","Membro",3279,98
47,0,0,"Arena 10","jauri","#UL0G8VL0P","Membro",3270,98
48,0,0,"Arena 10","calebe10reiOFC","#CCUGJLQ9J","Membro",3181,95
49,0,0,"Arena 10","vitor07","#QJY28G08V","Membro",3021,90
50,0,0,"Arena 10","Craudeto Afton","#Q00CVRV9R","Membro",3000,90
