"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,50,0,"Royal Champion","芬斯｜ＪＯＨＮＮＹ ＯＰ","#20Y0QG0JU","Thành viên",9000,4500
2,20,0,"Royal Champion","eaxaxo","#CV2L9UU9","Thành viên",9000,4500
3,20,0,"Royal Champion","a_moreno","#QC99V0UQ","Thành viên",9000,4500
4,20,120,"Royal Champion","Adrigl","#8LU080L","Thành viên",9000,4500
5,0,0,"Royal Champion","TQ ÁN6EL FR","#VCQGCRR8","Thành viên",9000,4500
6,20,0,"Royal Champion","TQ DIMITRI","#VV2UVRG8","Thành viên",9000,4500
7,0,0,"Royal Champion","Maaikel","#L9JLJQ9","Thành viên",9000,4500
8,0,80,"Royal Champion","Navarrete","#YPRL909Q","Thành viên",9000,4500
9,0,0,"Royal Champion","Sxld1erB","#8YGJYYUU2","Thành viên",9000,4500
10,0,0,"Royal Champion","eNova Smasher","#VPPLUCCV","Thành viên",9000,4500
11,30,0,"Royal Champion","Samuel2001","#89LLLRQV","Thành viên",9000,2250
12,50,200,"Royal Champion","TQ Ayman✨","#LG898VL0L","Thành viên",9000,2250
13,0,0,"Royal Champion","TQ SnooPy","#URL0UY","Thành viên",9000,2250
14,50,0,"Royal Champion","OscarGo","#202QPV02P","Thành viên",9000,2250
15,0,0,"Royal Champion","Lord Cesc","#V2LR8V99","Thành viên",9000,2250
16,30,0,"Royal Champion","triarii","#8QVRPYC9","Thành viên",9000,2250
17,40,0,"Royal Champion","TQ Cekmer","#2PGJLCYY8","Thành viên",9000,2250
18,20,0,"Royal Champion","jedi 105","#2GLG0Y28R","Thành viên",9000,2250
19,0,120,"Royal Champion","aitors","#GY2QQQUCG","Thành viên",9000,2250
20,30,0,"Royal Champion","urukjai","#9JC29UJ00","Thành viên",9000,2250
21,30,0,"Royal Champion","Molax","#8R022008","Thành viên",9000,1080
22,10,0,"Royal Champion","ddriiiw","#29GRPJU9","Thành viên",9000,1080
23,30,0,"Royal Champion","Konrad","#QY2C2R2Q","Thành viên",9000,1080
24,0,0,"Royal Champion","CHUY_667","#2LCLVQ8VR","Thành viên",9000,1080
25,50,0,"Royal Champion","NachoFdez","#2PQCCPVJ","Co-leader",9000,1080
26,0,0,"Royal Champion","ROBERTOSO","#9YQ9GPQR2","Thành viên",9000,1080
27,10,80,"Royal Champion","ᴹᵃᵉˢᵗʳᵒ ᴶᵘˡⁱᵒ","#20QYUYCP","Thành viên",9000,1080
28,10,0,"Royal Champion","origamileo","#JCQLU2G2","Thành viên",9000,1080
29,40,0,"Royal Champion","☠Yishar☠","#9GQJCJPY","Thành viên",9000,1080
30,20,0,"Royal Champion","MiniGregoriio","#20GL82Y9V","Leader",9000,1080
31,0,0,"Royal Champion","fito","#CGY880UG","Thành viên",9000,900
32,0,0,"Royal Champion","悪魔丨RAVEN","#JCQLQGCV","Thành viên",9000,900
33,10,0,"Royal Champion","iFrank","#2R0LRVGU","Thành viên",9000,900
34,10,0,"Royal Champion","J. Tadeo","#2GCR92RP","Thành viên",9000,900
35,0,0,"Royal Champion","Trolek ","#PG99J2Q","Thành viên",9000,900
36,10,0,"Royal Champion","Álvaro","#UJ2JL9RJ","Thành viên",9000,900
37,0,0,"Royal Champion","Finale","#20JP8YVLU","Thành viên",9000,900
38,0,40,"Royal Champion","SAMBA BRASILERA","#8RYJ9RVQ","Thành viên",9000,900
39,0,0,"Royal Champion","ANUNNAKI","#UQRGR2U2","Thành viên",9000,900
40,10,0,"Royal Champion","Maraka","#8Q080U89","Thành viên",9000,900
41,10,0,"Royal Champion","Guardián","#2JCGJ8U8U","Thành viên",9000,270
42,20,0,"Royal Champion","norbson","#8CVUJ2YC","Thành viên",9000,270
43,0,0,"Royal Champion","❤️♠️Sebas♠️❤️","#298UPL2P9","Thành viên",9000,270
44,0,0,"Royal Champion","@Alexgavilan19","#G9892C","Thành viên",9000,270
45,0,0,"Royal Champion","Pekka oscuro","#GRRP8PC","Thành viên",9000,270
46,0,0,"Royal Champion","hectoreto","#RL2UVP0V","Thành viên",9000,270
47,0,0,"Royal Champion","Raimon campeon","#8P08LQPU","Thành viên",9000,270
48,0,0,"Royal Champion","ByRon&gt;&gt;&gt;☆●○","#2820R9JG2","Thành viên",9000,270
49,0,0,"Royal Champion","Thor ⚡️","#P2YGL0VQ","Thành viên",9000,270
