"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","nate1211","#R2LC0U9V","Colíder",9000,4500
2,420,0,"Champion","mkbanks","#PY0JVJP","Colíder",8449,4224
3,324,440,"Champion","shay","#8C2PCYGG9","Colíder",8234,4117
4,0,0,"Champion","Freeze","#8Y9G228V","Miembro",8128,4064
5,209,190,"Champion","LostLarry","#808P09CJY","Miembro",8027,4013
6,10,40,"Master III","Jdubfosh0","#99PVRJQR","Colíder",7734,3867
7,53,0,"Master III","jkash","#LLPCJVPV","Miembro",7562,3781
8,540,560,"Master III","tush","#UY9Y9JJLY","Miembro",7530,3765
9,182,320,"Master III","Dave","#9922U2R2","Líder",7508,3754
10,8,0,"Master III","Matt","#2YCRJLQ8","Miembro",7500,3750
11,143,0,"Master II","mcnizz","#YCYC8GP","Colíder",7485,1871
12,156,280,"Master II","Blue9876","#RQPURVQVL","Veterano",7447,1861
13,563,0,"Master II","SPLASHMONSTERTY","#UCYUQRLGY","Miembro",7324,1831
14,0,360,"Master II","monkey fart","#LCULPLQLJ","Miembro",7234,1808
15,363,80,"Master II","collin32","#8VYR2V8G","Miembro",7125,1781
16,124,440,"Master II","Im2much4u","#Y0RJRLP8L","Veterano",7113,1778
17,29,0,"Master II","big shot 021","#8QPGCRGPV","Miembro",7067,1766
18,424,440,"Master II","BBSinful","#8GJ82G8CP","Miembro",7061,1765
19,250,280,"Master II","meatyonestrokr","#Y90JPP9GU","Miembro",7061,1765
20,166,440,"Master II","Gocry2urmum","#YPJJ9009","Veterano",7021,1755
21,178,280,"Master I","Huckle","#JLG8R82U0","Miembro",6855,822
22,219,400,"Master I","freakorico","#LLYRLG9JR","Veterano",6732,807
23,730,120,"Master I","悪役ルール","#PV2L0P90G","Miembro",6696,803
24,276,0,"Master I","Swagster","#8YGYYQ22Q","Veterano",6694,803
25,242,0,"Master I","mjm1979ta","#9GGVRG8V","Veterano",6500,780
26,26,80,"Challenger III","TPereira81","#2JGQ00UVU","Miembro",6387,766
27,8,80,"Challenger III","carlosg","#8G9YP0Y0","Miembro",6339,760
28,296,200,"Challenger III","Seaprince14","#QUY2J8L","Miembro",6327,759
29,0,0,"Challenger III","JCarroll24","#2QQ9G9UGY","Miembro",6309,757
30,0,0,"Challenger III","Poseidon","#2Y2Y8V80J","Miembro",6303,756
31,441,240,"Challenger III","mega_0982","#LLCGJP8YP","Miembro",6302,630
32,138,320,"Challenger III","jael","#P8CGUCVCJ","Miembro",6227,622
33,354,400,"Challenger III","&lt;c5&gt;PooMan","#C9222J0YY","Miembro",6213,621
34,132,400,"Challenger III","Eric","#Y90VQLVJC","Miembro",6208,620
35,257,400,"Challenger III","Michael","#20C80JVRG","Miembro",6128,612
36,406,520,"Challenger III","Elijah","#VY9Q0QQLR","Miembro",6126,612
37,102,0,"Challenger III","sued","#U0L8JJV8J","Miembro",6086,608
38,200,40,"Challenger III","gg no re :D","#U28RU9U9U","Miembro",6067,606
39,19,120,"Challenger III","slice0","#UYR80JLVY","Miembro",6030,603
40,97,280,"Challenger II","Gurasaikou","#CV002C9PV","Miembro",5909,590
41,13,80,"Challenger II","lepermessih","#JCPGR2JU0","Veterano",5771,173
42,299,440,"Challenger II","WilltheGreat","#UC8JQR2UU","Miembro",5712,171
43,0,80,"Challenger II","Peanut","#RU80QJ029","Miembro",5500,165
44,0,0,"Challenger I","Theyluvvaaron_2","#CQ99G9Q9R","Miembro",5335,160
45,0,0,"Challenger I","kav","#8J2JQYV0C","Miembro",5255,157
46,294,200,"Challenger I","filinta?","#CR2V82YPJ","Miembro",5239,157
47,28,80,"Challenger I","Amuro","#VYU2L9G2V","Miembro",5226,156
48,0,0,"Challenger I","superdean","#V20GVY0PG","Veterano",5114,153
49,179,240,"Challenger I","Jello","#UCCJU8QJY","Miembro",5060,151
