"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,120,180,"Royal Champion","DIEGO KRISTEN","#CJ8G90C2","长老",9000,4500
2,34,0,"Royal Champion","eduardo","#999G9VJUQ","副首领",9000,4500
3,0,0,"Royal Champion","Optymus Prime","#9VUC8CCRV","长老",9000,4500
4,58,40,"Royal Champion","miguelgp007","#RCGQUY2Q0","长老",9000,4500
5,315,40,"Royal Champion","Heisenberg","#U9U29VJU","副首领",9000,4500
6,56,40,"Royal Champion","ᴍᴀʀɪᴏʙᴏᴛ¹⁰","#2RRY9Y2QP","成员",9000,4500
7,98,80,"Grand Champion",":)$Berriondo$:)","#8G9RPJ2LL","长老",8684,4342
8,36,40,"Grand Champion","Rafael Amaya","#8CPJJ8PCU","副首领",8586,4293
9,40,160,"Grand Champion","♤JUANP♤","#8V9RJ2PC2","长老",8581,4290
10,188,240,"Champion","Guren533","#PVVJC09UL","长老",8407,4203
11,94,0,"Champion","Wilson","#RYQ2J20CU","长老",8405,2101
12,173,120,"Champion","El Sebas✅","#89G2LV8GY","长老",8362,2090
13,70,0,"Champion","Son Goku","#JLG00PYLY","成员",8332,2083
14,20,0,"Champion","symaps 03","#9CC8RLRPR","成员",8276,2069
15,0,0,"Champion","Plinkin","#R82JL9L","首领",8186,2046
16,48,0,"Champion","Raziel","#889R0LCVQ","副首领",8177,2044
17,20,120,"Champion","SBuilesM","#8G2JP0UG","长老",8086,2021
18,0,0,"Champion","Santiago PM","#Y000RQVJ0","成员",8079,2019
19,0,0,"Champion","vanitas","#JJUQ0YU99","成员",8055,2013
20,64,120,"Master III","DIAX","#202L0L92R","成员",7924,1981
21,30,160,"Master III","Juang19","#QV9YGQL0","长老",7790,934
22,10,0,"Master III","SIR † CR1FO","#P9PG9U8PV","长老",7789,934
23,114,0,"Master III","Diego PP","#J2PQYYRUV","长老",7786,934
24,194,0,"Master III","Sr Mani :)","#2UR8Q2UUV","长老",7772,932
25,116,120,"Master III","IVANZXCV","#YG02CVJJ","长老",7768,932
26,0,0,"Master III","amadeüs012603","#2GV9R0PJL","成员",7762,931
27,20,0,"Master III","Luis F. Vargas","#QQJU00QC","成员",7753,930
28,0,0,"Master III","Jesse Pinkman","#299VLURC0","长老",7709,925
29,94,160,"Master III","[M]","#CV9PRG8JC","成员",7654,918
30,158,160,"Master III","Andres","#8PGVGUPV","成员",7652,918
31,42,80,"Master III","Teheransiño","#UCPY9YRJV","长老",7642,764
32,0,0,"Master III","LIZARAZO","#2RRYYR2Q9","成员",7612,761
33,58,0,"Master III","Snow","#2UL8CRJ2G","长老",7574,757
34,120,0,"Master III","HenryHerLord","#29Y28C0","成员",7529,752
35,93,120,"Master III","SANTI10PRO","#8VRR0CVUP","成员",7500,750
36,0,0,"Master III","Alejandro","#JQCULRYVQ","成员",7500,750
37,20,40,"Master II","fulanozZ","#YPRLUL0CU","长老",7355,735
38,0,0,"Master II","Pablinchi25","#Q2829YQ","长老",7319,731
39,104,160,"Master II","Gaviria101","#Q82UCYVY","长老",7242,724
40,94,160,"Master II","Senssei","#PV9QP0PG2","成员",7170,717
41,56,160,"Master II","miloo_","#CC9QJUPLJ","成员",7121,213
42,84,200,"Master II","im joker","#QGUQGJL2","长老",7039,211
43,56,40,"Master II","GOOFY","#2GJ0U2JG9","长老",7000,210
44,0,0,"Master II","Nicolás☠️","#QG0CCG02R","长老",7000,210
45,80,120,"Master I","richima","#C2Q2G0PLV","长老",6727,201
46,72,240,"Master I","DarkDECH","#2U8VJCGU8","长老",6690,200
47,31,0,"Challenger III","Luna","#GL2QJ8YVG","副首领",6240,187
48,0,0,"Challenger III","VELEZBUSTA","#98RLCUV8","长老",6169,185
49,0,0,"Challenger III","Xen","#C02P9UVC0","副首领",6110,183
50,20,0,"Challenger II","NACHO","#QC8GY0L","副首领",5967,179
