"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,57,0,"Champion","chicken hand","#8G2908282","Medlem",8411,4205
2,58,160,"Champion","ToE","#JJY9LUJ","Medlem",8000,4000
3,49,110,"Master II","洪水猛獸","#Y9R9PLYP","Ledare",7321,3660
4,58,130,"Master II","BB Ju","#CQRPCUGQ2","Medlem",7028,3514
5,108,0,"Master I","GARY","#220GPCPLP","Medlem",6751,3375
6,8,0,"Master I","龍•騎","#P0892J222","Medlem",6729,3364
7,68,0,"Master I","lolo","#YLGRPRP","Medlem",6716,3358
8,0,0,"Master I","doomsday","#9JRCJUP2","Medlem",6565,3282
9,0,0,"Master I","marcus","#YL880L2VU","Medlem",6531,3265
10,0,0,"Challenger III","RONALDO-07","#GC0V0C2U","Medlem",6148,3074
11,0,0,"Challenger II","Sammy Ho","#G2VV8G0","Medledare",5890,1472
12,0,0,"Challenger II","角落生物","#YPL080GY2","Medlem",5879,1469
13,0,0,"Challenger I","just a cat","#YPQJJ9QQ8","Medlem",5445,1361
14,50,56,"Challenger I","桐人","#9UL9GLCUG","Medlem",5048,1262
15,0,0,"Arena 13","legendfiregod87","#8CR0UJ988","Medlem",4223,1055
16,0,0,"Arena 12","NotLowFie","#PLLURP8G","Medlem",3852,963
17,0,0,"Arena 11","Anup","#RRQ00YLL","Medlem",3649,912
18,0,0,"Arena 2","Aden","#CQ2C2G9V9","Medlem",535,133
19,0,0,"Arena 1","6y_Egg","#V2L9QQV2P","Medlem",0,0
20,0,0,"Arena 1","李路薇","#UCPQVV2C2","Medlem",0,0
21,0,0,"Arena 4","YING BB","#RG8PYUCVY","Medlem",1181,141
22,0,0,"Arena 1","Jo talo","#UVV8UJURV","Medlem",0,0
23,0,0,"Arena 14","KriStyBB","#QLL0C82V8","Medlem",4635,556
24,0,0,"Arena 12","Rookie","#PPUG8GJGR","Medlem",4003,480
25,0,0,"Arena 12","TM","#PUGRCLV9J","Medlem",3878,465
26,0,0,"Arena 12","WastingMyTime","#Y2GJVV88U","Medlem",4001,480
