"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","El Pocho","#Y82LGR8Y","Chef adjoint",9000,4500
2,8,0,"Royal Champion","MrFan","#J8L2CPL","Chef adjoint",9000,4500
3,40,0,"Royal Champion","ExentyPulse","#9UQGLQR8P","Chef adjoint",9000,4500
4,20,0,"Royal Champion","~Ark_Nox~","#2QPY920P","Aîné",9000,4500
5,30,0,"Royal Champion","vadowki","#880YPYRY","Chef adjoint",9000,4500
6,16,0,"Royal Champion","✨Big Tuna✨","#2LCVP2V28","Aîné",9000,4500
7,10,0,"Royal Champion","Muzan","#LP0GYY8Y","Chef adjoint",9000,4500
8,38,0,"Royal Champion","♏️eduza","#80PQP8U","Aîné",9000,4500
9,0,0,"Royal Champion","deadspace","#8LC88U9C2","Aîné",9000,4500
10,0,0,"Royal Champion","Snox69","#P99JQR8J","Aîné",9000,4500
11,0,0,"Royal Champion","sloak31","#89UJG9P2","Chef adjoint",9000,2250
12,0,0,"Royal Champion","Saiiko","#2Q2YQRLRC","Aîné",9000,2250
13,0,0,"Royal Champion","WinGletS","#28UL08Q20","Aîné",9000,2250
14,0,40,"Royal Champion","El Gatillero","#2U9LJ8QVU","Aîné",9000,2250
15,0,0,"Royal Champion","La So6 !","#2PU8RUPQ","Chef",9000,2250
16,18,0,"Royal Champion","⚡JuJuclash374⚡","#2J2C2C2QR","Chef adjoint",9000,2250
17,0,0,"Royal Champion","⚡️⚡️MUGIWARA☠️","#8CGPYVGR","Membre",9000,2250
18,0,0,"Royal Champion","My❤️Zaer亜生は","#L000C2Q","Aîné",9000,2250
19,16,0,"Royal Champion","No one","#2P0CGR98P","Aîné",9000,2250
20,8,0,"Royal Champion","obi won kenoobs","#LGPCULUV","Aîné",9000,2250
21,0,0,"Royal Champion","rOrOnOa zOrO","#GU20RPCJ","Aîné",9000,1080
22,16,0,"Royal Champion","&lt;c6&gt;Parii&lt;c4&gt;go","#8L0JUVRQP","Aîné",9000,1080
23,8,20,"Royal Champion","Reminho","#QYCR222","Aîné",9000,1080
24,0,0,"Royal Champion","weedman_69","#208Q8L2LG","Aîné",9000,1080
25,10,120,"Royal Champion","✨jett✨","#YCG9QUQRJ","Aîné",9000,1080
26,18,0,"Royal Champion","ZP I⭐️XDD31❤️","#8CGLU8VQ","Membre",9000,1080
27,0,0,"Royal Champion","ЯВ⭐️Zekweed","#2RGQ29G9P","Aîné",9000,1080
28,10,0,"Royal Champion","Grimmjow","#Y8R2LLJJ9","Chef adjoint",9000,1080
29,0,0,"Royal Champion","Perceval","#LJ2C8VCV","Aîné",9000,1080
30,0,120,"Royal Champion","Pocho","#29V02VVY","Aîné",9000,1080
31,10,0,"Royal Champion","Exzieh","#9LYYPQ8Y","Aîné",9000,900
32,8,0,"Royal Champion","Sub6Tenz","#PUPJC8V9U","Aîné",9000,900
33,10,0,"Royal Champion","Greygoose","#8LRLU9L","Aîné",9000,900
34,0,0,"Royal Champion","♠️louisthord♠️","#8099VR2V0","Aîné",9000,900
35,0,0,"Royal Champion","⚡️Lolo⚡️","#8JGJ8YVL","Aîné",9000,900
36,0,40,"Royal Champion","•Davinho 78 ☠️•","#2JRYG9UC9","Aîné",9000,900
37,0,0,"Royal Champion","Xx-KiL3uUrR-xX","#8PUCRUP0","Aîné",9000,900
38,20,0,"Royal Champion","zdicdic","#2JL9GY8U","Aîné",9000,900
39,18,0,"Royal Champion","Ninja banane","#2YR0QGP89","Aîné",9000,900
40,0,0,"Royal Champion","☢️•°Z B O Y°•☢️","#YGPJ9VYC","Aîné",9000,900
41,0,0,"Royal Champion","Axys","#VYGR0LY9","Membre",9000,270
42,0,0,"Royal Champion","joking1313","#LGGLGLLV","Chef adjoint",9000,270
43,0,0,"Royal Champion","mr mouilletes","#9GCGPUQV","Aîné",9000,270
44,0,0,"Royal Champion","Fiiiils","#PQ990YCJ","Chef adjoint",9000,270
45,0,0,"Royal Champion","shyllilolxqt","#Y0PCPJV","Aîné",9000,270
46,0,0,"Royal Champion","inconnu ★","#JP8JJ99Q","Aîné",9000,270
47,0,0,"Grand Champion","Flooze","#2V2V2URYU","Aîné",8699,260
