"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","ＷｏｌＦメ","#CPYJ92YYU","Co-leader",7040,3520
2,0,0,"Master I","R@biul","#U28LY8R9","Member",6738,3369
3,0,0,"Master I","pArvEz✌","#2R9URY8JC","Leader",6621,3310
4,0,0,"Challenger II","Wiz*Mreed","#QL8U9Y8UJ","Member",5558,2779
5,0,0,"Challenger I","I'm Electro","#JUYGCCP89","Member",5305,2652
6,0,0,"Arena 13","Sa. Sumon","#Y0VJ9RU","Co-leader",4380,2190
7,0,0,"Arena 7","Iron Man","#8R00PQ0LU","Co-leader",2015,1007
8,0,0,"Arena 4","SASumon","#JPP88GGLY","Member",1000,500
9,0,0,"Arena 4","Sa Sumon","#9R0VGYVPV","Co-leader",1145,572
10,0,0,"Arena 6","Röbi","#2UCCLPPQG","Co-leader",1837,918
11,0,0,"Arena 5","ARS","#898Q0URGQ","Co-leader",1621,405
12,0,0,"Arena 4","Sumon","#LRLJRPQU","Member",1298,324
13,0,0,"Arena 2","JR","#8UG9GUQ2U","Member",639,159
14,0,0,"Arena 4","Destiny","#9LJJPP8PJ","Member",1341,335
15,0,0,"Arena 1","Raju","#9JG2LQ288","Member",30,7
16,0,0,"Arena 3","H.M .Mofaz Nasi","#9Y9V8Q2GC","Member",837,209
17,0,0,"Arena 5","SayD","#9Q9GPRY9C","Co-leader",1570,392
18,0,0,"Arena 3","Fahim","#2Y0RRGPQC","Co-leader",1016,254
19,0,0,"Arena 2","shuvo","#8QJUPV8RY","Elder",705,176
