"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","AngelUchiha03","#2J2C2GRR2","Člen",9000,4500
2,0,0,"Grand Champion","Yo_Mumma","#80L2YVCC0","Co-Leader",8800,4400
3,0,10,"Grand Champion","exterminador","#89RGC8G8P","Člen",8784,4392
4,0,0,"Grand Champion","Jamiedodger","#Q22C9YG","Člen",8587,4293
5,42,40,"Grand Champion","Roronoa Zoro","#89VVYPRL","Elder",8586,4293
6,10,0,"Grand Champion","Drew_Skinz","#9RP0G00","Člen",8533,4266
7,0,0,"Champion","arn","#Q8RVYP92J","Co-Leader",8264,4132
8,50,0,"Champion","Levy","#99UY20P0","Člen",8148,4074
9,0,0,"Champion","Barbossa","#92209GPLP","Elder",8136,4068
10,20,20,"Champion","밀려들어간똥","#GPGUPGLV","Co-Leader",8116,4058
11,20,0,"Champion","Dyno","#2UYPV8VPQ","Leader",8111,2027
12,0,0,"Champion","Joe","#PCV8U9UGP","Co-Leader",8079,2019
13,54,40,"Champion","Thomas","#29Q8QLVQR","Člen",8063,2015
14,0,20,"Champion","tdkeesey","#GPGPUU0U","Elder",8052,2013
15,56,48,"Master III","sessande","#YYR9YUY2P","Elder",7907,1976
16,0,0,"Master III","D'ario","#2LC2PUPV","Člen",7882,1970
17,28,0,"Master III","eva","#2CUY2UC8L","Elder",7793,1948
18,0,40,"Master III","Apprentice","#RV2LJLYPP","Elder",7651,1912
19,0,0,"Master III","lumberjack4life","#902Y0UP9","Člen",7628,1907
20,62,50,"Master III","tayran05","#UL0J9P90V","Elder",7614,1903
21,0,0,"Master III","Connor","#LLQQYLCY8","Člen",7562,907
22,0,0,"Master III","jp","#9CQ9ULL8","Člen",7519,902
23,26,0,"Master III","King Ted","#RCUC0GR8","Elder",7500,900
24,0,0,"Master III","Leblanck","#80PCJPY2U","Člen",7500,900
25,0,0,"Master II","Liuck03","#LL0V09RJ","Člen",7238,868
26,78,0,"Master II","Naz","#2CPVPJP","Co-Leader",7186,862
27,0,0,"Master II","Fran","#89QGYY2P2","Člen",7157,858
28,0,0,"Master II","Stay Clashic ⚓️","#Y0RP2P0G2","Elder",7093,851
29,0,0,"Master II","Don Pollo","#Y2CPCJ0RQ","Člen",7000,840
30,0,0,"Master I","Trainer Alfonso","#2CP28GGV9","Člen",6860,823
31,0,40,"Master I","ShAdOw","#8GU9RQLYC","Elder",6852,685
32,0,0,"Master I","jeedaces","#QPCGRRL","Elder",6836,683
33,0,0,"Master I","DevilCudjoe","#UQ9JGGL","Člen",6775,677
34,0,0,"Master I","lasqqqquale","#C2P90Y2CY","Elder",6626,662
35,0,0,"Master I","secret","#88G2PL0C","Člen",6525,652
36,0,0,"Challenger III","Dyn0&gt;","#9JV9U00G0","Co-Leader",6362,636
37,0,0,"Challenger III","Dyn0","#8LC2GV0C9","Co-Leader",6334,633
38,0,0,"Challenger III","MoDeZ","#QY888LGY","Co-Leader",6210,621
39,10,40,"Challenger III","!!!","#JJ0RYYQ0G","Člen",6209,620
40,10,40,"Challenger III","Pericles","#Q9JUQ0P","Co-Leader",6178,617
41,0,0,"Challenger III","fynn","#URURLGRVY","Člen",6151,184
42,0,0,"Challenger III","Adam BomB","#P0RLR09V2","Co-Leader",6115,183
43,0,16,"Challenger III","lLegendl","#C0GLVCLV","Člen",6113,183
44,10,40,"Challenger II","GreatG","#L9LVJ8C0","Co-Leader",5997,179
45,0,0,"Challenger II","Big Chungus","#VLPGRJUPR","Člen",5827,174
46,0,0,"Challenger II","big bit boi","#PRRCJLCYP","Člen",5716,171
47,0,0,"Challenger II","Coach Clash","#YLUPCU2RR","Člen",5673,170
48,0,0,"Challenger II","Flynn","#8GCCQYGJR","Člen",5606,168
49,0,40,"Challenger II","postman pat","#V9PRY8JQY","Člen",5587,167
50,8,0,"Challenger II","Jake4Life","#V2RQCCQL9","Člen",5534,166
