"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,318,0,"Champion","be gao","#CVG2YU0VJ","Colíder",8320,4160
2,0,0,"Champion","underfaker","#P9YC0YLC0","Miembro",8035,4017
3,422,0,"Master III","BÚN TIÊU","#82VLPRPR","Colíder",7898,3949
4,255,0,"Master III","vuivui","#YLLCUUVCP","Miembro",7527,3763
5,316,466,"Master III","Bánh Đa Cua","#VYJQR2J8Y","Colíder",7504,3752
6,0,0,"Master II","Lạc Em Kiếm","#PR9U2RQGL","Miembro",7427,3713
7,156,0,"Master II","ông nội","#Y8GQ8G0G","Miembro",7393,3696
8,208,220,"Master II","無名","#2CPCRGL8Q","Miembro",7368,3684
9,82,400,"Master II","Granchio","#PR8J98UGP","Líder",7324,3662
10,177,128,"Master II","nguyên","#J9VCGGG9","Miembro",7100,3550
11,161,472,"Master II","sangdangcap","#8J0URGGPJ","Miembro",7074,1768
12,409,360,"Master II","messi chiquito","#CCG9U9JLQ","Miembro",7062,1765
13,325,310,"Master II","HÌNH SỰ BẢN","#VYUC8CPU","Miembro",7017,1754
14,44,0,"Master I","Natrux","#CGVUC8RLY","Miembro",6916,1729
15,10,120,"Master I","Zniee","#CJCGCRV9L","Miembro",6822,1705
16,42,0,"Master I","LT","#PPCVQYQCP","Miembro",6724,1681
17,314,341,"Master I","Steammy","#CYVPCGPQQ","Veterano",6717,1679
18,200,0,"Master I","dragon","#9LJLGUG9P","Miembro",6666,1666
19,0,0,"Master I","HaiiDangg","#U9VPV2P9C","Miembro",6660,1665
20,65,100,"Master I","Vui tính","#2P29VJ09Q","Miembro",6650,1662
21,0,0,"Master I","gthinh87","#U0Q0JJC0G","Miembro",6612,793
22,62,40,"Master I","SshadowsSi","#92GLPJJP2","Miembro",6587,790
23,489,360,"Challenger III","Ken","#GU2JU8L","Miembro",6468,776
24,145,400,"Challenger III","Anh_Long","#JU9UCQCVP","Miembro",6372,764
25,0,0,"Challenger III","hoà siu nhân","#GGQP99Y0","Miembro",6360,763
26,0,320,"Challenger III","c0ngs0n","#P9GJJRJC","Miembro",6353,762
27,0,0,"Challenger III","HB TV","#RCGUC0Q2Y","Miembro",6254,750
28,167,120,"Challenger I","TamaMi","#P8RRVRCYY","Miembro",5128,615
29,28,80,"Challenger I","__mjn_","#RPJ88CL9V","Miembro",5000,600
30,42,200,"Arena 14","hieu!","#UGJC09UCU","Miembro",4992,599
31,0,0,"Arena 13","alahu","#VQC0YJGY9","Miembro",4565,456
