"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger III","bodaa","#Y8Y8YPQGP","成员",6354,3177
2,0,0,"Challenger I","mostafa","#2C2ULR8L","首领",5388,2694
3,0,0,"Challenger I","smsm","#PCPQQVJ0V","成员",5118,2559
4,0,0,"竞技场 12","skill","#YUG0P28CC","成员",4624,2312
5,0,0,"竞技场 13","disha","#PU08L889","成员",4538,2269
6,0,0,"竞技场 13","zika","#GGGVJRURR","成员",4281,2140
7,0,0,"竞技场 14","The King","#2CQ9UUJPJ","成员",4813,2406
8,0,0,"竞技场 12","shamlol","#LYGGPPGLP","成员",4051,2025
9,0,0,"竞技场 12","Meda","#8YR9R8GUJ","成员",4086,2043
10,0,0,"竞技场 13","shekoo","#2PVQ82GV0","成员",4497,2248
11,0,0,"竞技场 12","مدمر كلاش رويال","#PVGQUURYP","成员",4082,1020
12,0,0,"竞技场 12","Messi hossam","#QG2JLP9RU","成员",4004,1001
13,0,0,"竞技场 12","ahmoda. akm","#GVGGV08YP","成员",4057,1014
14,0,0,"竞技场 12","SeRaG","#8VRU22UY","成员",4035,1008
15,0,0,"竞技场 12","OmarrrYT2","#GLV9CY29V","成员",4003,1000
16,0,0,"竞技场 12","D£V!L","#98Y8PVC","成员",4035,1008
17,0,0,"竞技场 12","Banna","#LVRUVJLP8","成员",4001,1000
18,0,0,"竞技场 12","ابراهيم","#8YRUGJRP8","成员",4001,1000
19,0,0,"竞技场 12","kareem radwan","#8PJC9V0RU","成员",4001,1000
20,0,0,"竞技场 12","ahmed","#JL2JQYP2","成员",4001,1000
21,0,0,"竞技场 12","aleaysh","#LVRU82LG9","成员",4001,480
22,0,0,"竞技场 12","عبدالرحمان","#LUCPPVLUY","成员",4001,480
23,0,0,"竞技场 12","dakosha","#2LJPG92CR","成员",4001,480
