"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 7","ssjsongoku3","#R2P9GUCG","Chef adjoint",2076,1038
2,0,0,"Arène 3","01675559447","#PYJJJ82RG","Membre",687,343
3,0,0,"Arène 9","XxJackiexX","#PY2U9Q9Q9","Aîné",2840,1420
4,0,0,"Arène 2","Kanshiro","#P9YRVCCYU","Membre",530,265
5,0,0,"Arène 4","rg3_raja","#2PQJ89U8G","Aîné",1061,530
6,0,0,"Arène 3","leyna","#PYQCCQYUR","Membre",652,326
7,0,0,"Arène 7","Zpssylchu","#PRLU2JU9U","Chef adjoint",2098,1049
8,0,0,"Arène 9","lucky 13","#GGVLGUYJ","Chef",2643,1321
9,0,0,"Arène 2","aca","#P9VY2YYGQ","Membre",460,230
10,0,0,"Arène 1","maria miyi","#P9V9PQVGP","Membre",0,0
11,0,0,"Arène 1","kurvan2258","#PYCVV29CU","Membre",60,15
12,0,0,"Arène 5","STFU","#PPLCYCUU2","Chef adjoint",1674,418
13,0,0,"Arène 11","theLegend27","#CYP9UJL0","Membre",3433,858
14,0,0,"Arène 2","FadingIce2","#PJGL9UV8Y","Aîné",551,137
