"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,261,0,"Royal Champion","neconeco","#8GG0C2J8J","قائد مساعد",9000,4500
2,224,0,"Royal Champion","Kurman","#89L92CUR","القائد",9000,4500
3,302,0,"Grand Champion","BhTTn","#8C8L80VR","قائد مساعد",8818,4409
4,16,40,"Grand Champion","Leaferr","#9Y8VGY8Q","كبير",8513,4256
5,462,0,"Champion","Che","#RGLJP8L0","قائد مساعد",8441,4220
6,0,0,"Champion","direnish","#8RGQ8QJJR","عضو",8037,4018
7,45,120,"Champion","☠️BOMBACI☠️","#P9R20GLY","كبير",8008,4004
8,490,0,"Champion","ArdaTacalan","#P8PL0PLQC","كبير",8000,4000
9,366,0,"Master III","kokemre","#P0V9VUPVQ","قائد مساعد",7500,3750
10,186,553,"Master II","Swarthy","#2RR9G89","كبير",7386,3693
11,332,296,"Master II","buğrahan","#8UC8JLVUR","عضو",7373,1843
12,0,0,"Master II","chikakg77","#9C2PV0QC","عضو",7091,1772
13,0,0,"Master I","Muslum Gurses","#2GUVUQLL","عضو",6805,1701
14,52,200,"Master I","Travesri kardeş","#Q0G09L829","عضو",6757,1689
15,164,120,"Master I","HeztrA","#R2J9PPJR","عضو",6595,1648
16,0,0,"Master I","koncertofather","#CVUJ89RV0","عضو",6530,1632
17,133,280,"Master I","berkan","#L2PRGR89Q","عضو",6501,1625
18,0,0,"Master I","KURTEFE_10","#C9QGJUQ90","عضو",6500,1625
19,28,0,"Challenger III","uK-","#PGR9YGJJ0","عضو",6358,1589
20,44,0,"Challenger III","Ender","#YCQ0UP2Q2","عضو",6209,1552
21,0,0,"Challenger III","mustafa","#QGQ82CL80","عضو",6181,741
22,16,0,"Challenger III","Mythomanix","#2J8GYRCQU","عضو",6179,741
23,0,0,"Challenger III","ediz","#9YCURLQ9U","عضو",6146,737
24,117,320,"Challenger III","Maéflow","#YVY8L900V","عضو",6062,727
25,0,0,"Challenger III","arda","#YPYCU29R","عضو",6038,724
26,0,0,"Challenger III","LOADİNG...3","#20Y9QC9R9","عضو",6030,723
27,162,280,"Challenger III","ANGUSS","#8VV8VUCUJ","قائد مساعد",6030,723
28,118,320,"Challenger III","kadirxxd","#228Y8G22J","عضو",6028,723
29,176,280,"Challenger III","OxYGeNN28","#PRGJP8V92","عضو",6011,721
30,159,160,"Challenger III","ÇİRKİN KRAL","#L0ULP29UL","عضو",6000,720
31,20,80,"Challenger II","Jason","#V2JCUR2RP","عضو",5882,588
32,0,0,"Challenger II","M.Dogan","#PL2U8ULG","عضو",5872,587
33,40,40,"Challenger II","Emre","#UJ2PC2Y9R","عضو",5504,550
34,67,384,"Challenger I","KUL HAKKİ","#V0UYYU9R8","عضو",5404,540
35,10,320,"Challenger I","Salihck0","#VLGVGCRR2","عضو",5357,535
36,0,40,"Challenger I","Samsun Krallığı","#RV2UJ2YVY","عضو",5353,535
37,131,80,"Challenger I","NURİ EMRE","#8QJUPRQGC","عضو",5311,531
38,235,120,"Challenger I","arlog","#ULGJ0QRQQ","عضو",5298,529
39,18,24,"Challenger I","E T E M","#GULY8R822","عضو",5255,525
40,26,200,"Challenger I","ahcan","#VPC9Y9YG8","عضو",5114,511
41,36,120,"Challenger I","GameKinq","#RLJUC8JP9","عضو",5037,151
42,0,0,"Challenger I","sumuklubocek","#V8UUYJU09","عضو",5000,150
43,0,0,"الساحة 14","11ic","#V0UVCYYCV","عضو",4876,146
44,16,40,"الساحة 14","inkdemon","#JJ2L9Q900","عضو",4858,145
45,9,120,"الساحة 14","TrGhost","#VLJ8PUV8L","عضو",4682,140
46,44,80,"الساحة 13","insan","#GC22QRGLY","عضو",4522,135
47,0,0,"الساحة 13","ape","#92JPGPP99","عضو",4494,134
48,0,0,"الساحة 13","SAVAŞÇI♡♡","#R0LC8LRU9","عضو",4538,136
