"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,48,0,"Grand Champion","titye","#9G9922P0","Leider",8541,4270
2,28,70,"Champion","Gergo","#8UYC8CPQ","Co-leider",8396,4198
3,50,0,"Champion","Kion","#R0QCRYJR","Lid",8119,4059
4,18,0,"Master III","Richie","#8LJ090PLJ","Co-leider",7867,3933
5,0,0,"Master III","Barnika2 KING","#20G2Y9CYV","Co-leider",7700,3850
6,0,0,"Master III","Mester","#90LRP9C2","Oudste",7591,3795
7,38,150,"Master III","buik","#8PLQ80U90","Co-leider",7562,3781
8,0,0,"Master III","Dávid gamer","#R2QPYRGG","Co-leider",7500,3750
9,0,0,"Master II","Anna:p","#RV89CCUJV","Lid",7339,3669
10,50,0,"Master II","pisti","#820JU0C0","Oudste",7308,3654
11,20,40,"Master II","vzoleee","#LUJV92GPL","Lid",7307,1826
12,0,0,"Master II","matuka","#GUVQJLCYG","Lid",7266,1816
13,0,40,"Master II","ati","#JGCGPYYU","Oudste",7264,1816
14,0,0,"Master II","stepan","#LPJ2RJ29","Co-leider",7241,1810
15,0,0,"Master II","dani","#8L2GVUVQL","Lid",7123,1780
16,0,0,"Master II","SimiGabi","#9URVR0GUG","Oudste",7092,1773
17,0,0,"Master II","Jay oti","#G82RQY9J8","Lid",7086,1771
18,78,0,"Master II","ʜᴜɴᴛᴇʀ","#98RQ8JQ8U","Co-leider",7057,1764
19,0,0,"Master II","Liqvidator","#8CRR80GPV","Co-leider",7038,1759
20,0,40,"Master II","fecsa","#Y0PYJQYPR","Lid",7020,1755
21,0,0,"Master II","Bulcsú","#JJUJPULG","Lid",7000,840
22,0,0,"Master I","ördögbütyök","#8L9QRL0","Co-leider",6788,814
23,0,0,"Master I","benbe","#8RRRP2VRP","Lid",6691,802
24,0,0,"Master I","Mészöly","#98GPCQ9CC","Lid",6675,801
25,20,40,"Master I","Gabesz","#LQCRVL9Q","Oudste",6650,798
26,50,0,"Master I","Eldoren","#L20QPJY9Q","Oudste",6625,795
27,0,0,"Master I","(c5) kistaki","#92YJ8CGQ9","Lid",6593,791
28,0,0,"Master I","Toma","#88VGQRCGL","Lid",6544,785
29,0,0,"Master I","best in push","#2VVQ8C09J","Lid",6540,784
30,20,0,"Master I","L.F.76","#RYU88P99","Lid",6532,783
31,0,40,"Master I","Benii","#208YL2YY2","Lid",6521,652
32,0,0,"Challenger III","bence","#29GCCC2JR","Co-leider",6428,642
33,0,0,"Challenger III","GG IxBNjMNxI GG","#QLG2RRYQL","Lid",6388,638
34,0,0,"Challenger III","sHinter","#PP99PPC","Lid",6358,635
35,0,0,"Challenger III","helyzet","#L9VLQUYL","Oudste",6358,635
36,0,0,"Challenger III","ScreamX","#8CJYU0R0U","Co-leider",6322,632
37,0,0,"Challenger III","IcehB","#80YR2V0CL","Lid",6289,628
38,0,0,"Challenger III","I’m pro","#PVYCGYPCG","Oudste",6288,628
39,0,0,"Challenger III","master10324","#CPG002PP8","Lid",6285,628
40,0,0,"Challenger III","csittipaldi","#2Y92VC90U","Co-leider",6252,625
41,0,0,"Challenger III","Picur","#2JLY0PGJ","Lid",6157,184
42,0,0,"Challenger III","KvadoX","#2LU00ULY","Co-leider",6109,183
43,0,0,"Challenger III","DrowHun","#RGCGJ8U8Y","Lid",6082,182
44,0,0,"Challenger III","Milán","#282GJL2PG","Lid",6032,180
45,0,0,"Challenger II","laci","#Y8JPPQQGP","Lid",5776,173
46,0,0,"Challenger II","&#123;C6}HbdkDomi","#JY9Y8CPGY","Lid",5748,172
47,0,0,"Challenger II","SLOW-ZEROS","#9GVV02UGU","Lid",5698,170
48,0,0,"Challenger II","Just_Kriftos","#YLRPGRU8L","Lid",5563,166
49,0,0,"Challenger I","Controll™","#CRLVG0G20","Lid",5201,156
50,0,0,"Challenger I","ZenoTheBest","#QQV8GYUQ2","Lid",5079,152
