"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,76,0,"Royal Champion","&lt;c2&gt;Kakashi","#GPQULY0U","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","mini T","#RJYQYQ0QY","Vize-Anführer",9000,4500
3,40,0,"Royal Champion","Talal_Q8","#YCJCJ2CUJ","Vize-Anführer",9000,4500
4,42,0,"Royal Champion","JS","#282U0PRJY","Ältester",9000,4500
5,26,160,"Royal Champion","mmmya197","#88CGRGYY9","Vize-Anführer",9000,4500
6,26,0,"Royal Champion","&lt;c5&gt;ذات السلاسل","#2CUGQV28J","Vize-Anführer",9000,4500
7,58,160,"Royal Champion","the clasher","#2L9YURCJ","Ältester",9000,4500
8,58,0,"Royal Champion","o2nq8","#8PC8Q0P0U","Vize-Anführer",9000,4500
9,8,0,"Royal Champion","wahabalduaij_94","#C8RULYLJ","Vize-Anführer",9000,4500
10,0,0,"Royal Champion","(ง'̀-'́)ง","#JLQ28R0L","Mitglied",9000,4500
11,32,0,"Royal Champion","¥ الســلاحــي:)","#20YUVU2P0","Vize-Anführer",9000,2250
12,38,40,"Royal Champion","Bo_waleed","#YPRVRC02","Ältester",9000,2250
13,18,0,"Royal Champion","aysha","#LLQYUYGQQ","Vize-Anführer",9000,2250
14,78,80,"Royal Champion","REDZAWE","#80Y0082C","Ältester",9000,2250
15,56,0,"Royal Champion","⚡️⚔️ A 2 2 ⚔️⚡️","#9CC998QYU","Vize-Anführer",9000,2250
16,66,0,"Royal Champion","a5rGame","#GGRJ8JJJ","Vize-Anführer",9000,2250
17,18,0,"Royal Champion","Dr♾AJ","#PRJG80R2R","Vize-Anführer",9000,2250
18,10,0,"Royal Champion","ALFAHAL","#PV9LUYRLV","Vize-Anführer",9000,2250
19,20,0,"Royal Champion","thebq8","#92PRL9CU","Ältester",9000,2250
20,8,0,"Royal Champion","LONE WOLF","#JCPJC80","Vize-Anführer",9000,2250
21,0,0,"Royal Champion","Fox","#9LYJPRVGJ","Vize-Anführer",9000,1080
22,18,0,"Royal Champion","Al.habeeb.86✌️","#YQ08PPQLL","Vize-Anführer",9000,1080
23,82,80,"Royal Champion","AAALGHAREEB","#PUYC2VYY","Vize-Anführer",9000,1080
24,0,0,"Royal Champion","mcdo","#9V9Y9GVCQ","Vize-Anführer",9000,1080
25,0,0,"Royal Champion","NIGHT AGENT","#9R2QGG9CJ","Vize-Anführer",9000,1080
26,18,80,"Royal Champion","Mo","#JLVQUL8","Ältester",9000,1080
27,0,0,"Royal Champion","ارشيف","#C8LC2JP","Mitglied",9000,1080
28,0,0,"Grand Champion","Blaze","#2YUCR0PLV","Ältester",8875,1065
29,0,0,"Grand Champion","F36✨","#QJYY00QY","Vize-Anführer",8792,1055
30,30,80,"Grand Champion","bigusdikus","#8J99G22UL","Vize-Anführer",8711,1045
31,56,0,"Grand Champion","Tiger Clash","#9UVC22PLJ","Ältester",8644,864
32,0,0,"Grand Champion","Mo74mm3d","#290CVLLYG","Mitglied",8534,853
33,0,0,"Grand Champion","COM-1","#9G0GLPU9","Mitglied",8532,853
34,20,0,"Champion","7mood","#2VV9ULGJR","Vize-Anführer",8446,844
35,44,0,"Champion","$ الـغــريــب $","#PULPJJRQJ","Vize-Anführer",8354,835
36,66,80,"Champion","bo fahad","#C9PLV9Q0","Vize-Anführer",8325,832
37,0,0,"Champion","captain mohamad","#PPGRCUQJL","Vize-Anführer",8323,832
38,8,40,"Champion","xGoLdEN","#QUGPYCG","Ältester",8309,830
39,8,0,"Champion","هدوي","#PRVC28G2","Vize-Anführer",8265,826
40,90,0,"Champion","zumazumzuma","#Q292PCGP","Ältester",8258,825
41,0,0,"Champion","vairos","#9P2J002PC","Vize-Anführer",8036,241
42,28,120,"Champion","دبوس","#U9P00RQVY","Vize-Anführer",8000,240
43,0,0,"Master III","Stone","#G8QULUP","Ältester",7676,230
44,8,80,"Master III","عين الصقر","#80UJ9GYCR","Vize-Anführer",7652,229
45,18,80,"Master II","عبدالرحمن سيد","#VCGQCVGG","Vize-Anführer",7181,215
46,12,0,"Master II","IB","#YJC0Q8ULV","Mitglied",7098,212
47,16,0,"Master II","ZAYOONA","#2G9LRY29Q","Anführer",7031,210
48,72,120,"Challenger III","luffy","#U9092VQ8L","Vize-Anführer",6216,186
49,0,0,"Challenger III","Zizi","#LCYPQJVPJ","Vize-Anführer",6206,186
50,8,80,"Challenger II","SAFE","#VPQY9JCPR","Ältester",5864,175
