"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,64,10,"Grand Champion","Marten","#LGRQCRV","Leader",8621,4310
2,72,0,"Master III","ODB80","#LP9UYV2C","Co-leader",7931,3965
3,42,120,"Master III","mama","#89GY8G90Y","Elder",7565,3782
4,0,0,"Master III","indexONE","#2VPLJU0P","Co-leader",7500,3750
5,36,10,"Master II","D4ve!!!","#2GLYYRRP","Elder",7273,3636
6,28,0,"Master II","Andi","#2UUVU9L8","Co-leader",7060,3530
7,10,112,"Master I","pipike","#RV82VPVJJ","Member",6814,3407
8,0,0,"Master I","Kevin","#9C2U82CRL","Co-leader",6623,3311
9,0,0,"Challenger III","⭐SixVegas⭐","#2RJ9PUYR","Co-leader",6247,3123
10,0,0,"Challenger II","steve.be","#PU8UR00R","Co-leader",5756,2878
11,0,0,"Challenger I","las mich gewinn","#QPGPL0RPJ","Co-leader",5458,1364
12,0,0,"Challenger I","Hi","#PLLC99880","Elder",5304,1326
13,0,0,"Arena 1","JAYDEN","#U90J8ULR0","Member",112,28
