"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,65,40,"Royal Champion","ElChorri","#P90JG9YLC","Yardımcı lider",9000,4500
2,16,120,"Grand Champion","marcospro","#QV0C0JGVC","Büyük",8500,4250
3,0,0,"Champion","mauri","#808JC00PJ","Yardımcı lider",8000,4000
4,0,0,"Master III","Combatiente","#YCQU9Y0GG","Büyük",7607,3803
5,8,40,"Master III","Tirso","#PL2JPVVR8","Üye",7594,3797
6,104,0,"Master III","Deivid","#8C9QU2P9R","Yardımcı lider",7557,3778
7,0,0,"Master III","I am Rodri ❤️","#2J90RPUCQ","Büyük",7532,3766
8,8,0,"Master III","Skavenx","#2VLUQCU8Y","Yardımcı lider",7500,3750
9,0,0,"Master III","LyTek_","#2CQVYJ9CP","Üye",7500,3750
10,44,160,"Master II","TiburónKz","#9RL0VC2CV","Üye",7183,3591
11,39,40,"Master II","B’NIT⚡️LAU⚽️10","#9GU82GGQU","Üye",7166,1791
12,38,80,"Master II","ER FOLLY","#RU898UG8Y","Üye",7160,1790
13,84,0,"Master II","rubio","#LRLPV2RPV","Lider",7061,1765
14,0,0,"Master II","willy","#QY2CRU80","Büyük",7058,1764
15,238,0,"Master II","Bruno","#9G89J9VPJ","Yardımcı lider",7050,1762
16,0,40,"Master II","Pablan23","#LP9P0VLG","Üye",7044,1761
17,241,0,"Master II","Darth Vader","#LCQRYCPJV","Yardımcı lider",7030,1757
18,0,0,"Master II","◇■○$raknador$●♤","#PVY0P2YCP","Üye",7000,1750
19,0,0,"Master I","▄︻┳一• J e s ú s","#GP9V09GUU","Üye",6905,1726
20,16,200,"Master I","Javivi","#Q0YP922P","Yardımcı lider",6739,1684
21,0,0,"Master I","sans","#98J82CGVC","Üye",6690,802
22,0,0,"Master I","David 1839N","#P2RLVRPUP","Üye",6660,799
23,0,0,"Master I","Rubén_10","#Q080RRRUQ","Üye",6654,798
24,0,40,"Master I","husa","#G89YQ0VJL","Üye",6629,795
25,0,0,"Master I","REYNIÓN","#LR8GUVLRY","Yardımcı lider",6524,782
26,0,0,"Challenger III","ᴮᴬᴰʙᴏʏツ","#LLQJCU0PU","Üye",6323,758
27,10,0,"Challenger III","Blopa22apolB","#R2PUCQUP9","Üye",6306,756
28,0,0,"Challenger III","javier","#28V0G00PV","Üye",6269,752
29,0,0,"Challenger III","el_argentino209","#C9VQYR9PR","Üye",6243,749
30,0,0,"Challenger III","Zombey","#PVQGJQ08P","Üye",6215,745
31,10,80,"Challenger III","alex","#JQC0R0RQY","Üye",6181,618
32,0,0,"Challenger III","Josueph_draws","#9GQQ2GQ08","Üye",6169,616
33,8,40,"Challenger III","pau_rp","#2CV8U8GYU","Üye",6125,612
34,0,0,"Challenger III","Keiner","#Q2UVPQLL8","Üye",6068,606
35,0,0,"Challenger III","mastodonte","#Q9CJYRJVQ","Üye",6020,602
36,62,160,"Challenger II","RedSoldiah","#YGG8LGRPC","Büyük",5960,596
37,0,0,"Challenger II","Gabe Prestes","#2R829YQ88","Üye",5904,590
38,0,0,"Challenger II","Pat0_Truc0","#PVVV209RJ","Üye",5630,563
39,0,0,"Challenger II","javiretrased","#RYJYYQY0","Üye",5591,559
40,0,0,"Challenger II","ArayRT","#GGCUCQR9G","Üye",5576,557
41,0,0,"Challenger II","Juan Carlos","#RVL82UCPV","Üye",5530,165
42,0,40,"Challenger II","avatar121","#98QRCPLLQ","Üye",5500,165
43,28,80,"Challenger I","●☆Cande☆●","#P8C8VC20J","Üye",5208,156
44,11,0,"Challenger I","joto","#GVL9P2VGJ","Üye",5202,156
45,0,0,"Challenger I","Rokiu","#JL9Y8Q9C0","Üye",5160,154
46,0,0,"Challenger I","shadow","#2GJVCVJC8","Üye",5129,153
47,246,0,"Challenger I","Leia Organa","#LUCLJYJP0","Yardımcı lider",5109,153
48,154,240,"14 Arena","Eli","#LY8RGG9JJ","Üye",4843,145
49,90,120,"14 Arena","dauan","#V0JL989RU","Büyük",4630,138
