"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","&lt;2&gt;Magic Crown","#C9UV2UL0U","عضو",8001,4000
2,0,0,"Master III","jícamaConTajin","#9QLQ0QY0V","القائد",7660,3830
3,0,0,"Master III","Vision Bak3r","#PGYJPYRQC","عضو",7589,3794
4,0,0,"Master II","Davidsuks","#Y2J8PPVY8","عضو",7262,3631
5,0,0,"Master II","bread","#RCUQUQPU9","عضو",7118,3559
6,0,0,"Master I","skullkiller","#YUJ82QC8","عضو",6866,3433
7,0,0,"Master I","Gumaro","#VL90QVRVR","كبير",6656,3328
8,0,0,"Master I","nestor","#J0YL8RV82","كبير",6590,3295
9,0,0,"Challenger III","fish","#8VQYPV8LY","كبير",6427,3213
10,0,0,"Challenger III","Bob21","#R8ULJRJ9R","كبير",6113,3056
11,0,0,"Challenger II","gucci","#J2P0JQR28","كبير",5822,1455
12,0,0,"Challenger II","SantiagoIs71","#PL08L98LY","قائد مساعد",5751,1437
13,0,0,"Challenger II","sebe","#LQQVLPP8L","عضو",5729,1432
14,0,0,"Challenger II","papa brumb","#Y9VV9JULQ","كبير",5699,1424
15,0,0,"Challenger II","Heylee","#C8GU2VRL0","كبير",5570,1392
16,0,0,"Challenger II","isolated","#9JPJQ9J0V","كبير",5500,1375
17,0,0,"Challenger I","kid_mike","#Y89UYRR90","كبير",5396,1349
18,0,0,"Challenger I","jeff the killer","#8L9JVQUC","عضو",5320,1330
19,0,0,"Challenger I","ASAP Duck","#9LPJPUC80","قائد مساعد",5199,1299
20,0,0,"Challenger I","yoseff","#PY9GYP0UL","قائد مساعد",5188,1297
21,0,0,"الساحة 14","BlueHood2","#JRJL0C2Y9","قائد مساعد",5180,621
22,0,0,"Challenger I","Lil Goat","#PR92LLLC9","كبير",5162,619
23,0,0,"Challenger I","Meldabest","#GU8YPUGP2","كبير",5049,605
24,0,0,"الساحة 12","dark warrior","#PUQ2U2JQY","عضو",3941,472
25,0,0,"الساحة 9","LeeKuhh","#CURVQCG28","كبير",2899,347
26,0,0,"الساحة 9","TTkShxdeys","#URRYVQVPY","كبير",2727,327
27,0,0,"الساحة 9","lupster","#GV2UY0RJY","قائد مساعد",2696,323
28,0,0,"الساحة 8","sanadiki","#V9VYYY8CP","كبير",2529,303
29,0,0,"الساحة 8","Luis JR","#LQ9JRL2GP","عضو",2340,280
30,0,0,"الساحة 8","BBG_Edrich","#JUYJR8JGL","كبير",2300,276
31,0,0,"الساحة 8","Mike Haw","#J22G9G0LU","كبير",2300,230
32,0,0,"الساحة 5","level1","#RLGRQGY9L","عضو",1534,153
33,0,0,"الساحة 4","kurumi","#QG0JG82JU","كبير",1180,118
34,0,0,"الساحة 4","Flaco.509","#99UJJ29Y2","كبير",1057,105
35,0,0,"الساحة 3","mstthew","#VLC0UJVJ2","عضو",695,69
36,0,0,"الساحة 1","hi","#ULC0YL899","عضو",274,27
37,0,0,"الساحة 7","Marcelo","#JLPJJRU0L","كبير",2211,221
38,0,0,"الساحة 13","jose","#2GCYUR2L","كبير",4351,435
39,0,0,"الساحة 13","Tim3_Error","#V0UPJ8UQQ","كبير",5145,514
