"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,128,40,"Royal Champion","LukasBoss","#8892Q98L9","Elder",9000,4500
2,58,0,"Royal Champion","⚡️Hamburk™⚡️","#P8UUYJLGV","Leader",9000,4500
3,220,0,"Royal Champion","Dzusinho20","#YP9RCVR9","Member",9000,4500
4,227,590,"Royal Champion","PytoN77","#CQGLJYJ9","Elder",9000,4500
5,98,40,"Royal Champion","hovinko","#QUCCR99U9","Co-leader",9000,4500
6,89,40,"Royal Champion","BrajglHC","#8YGQ2JG0U","Member",9000,4500
7,154,40,"Royal Champion","** MccKhaL **","#R8JQCR80","Elder",9000,4500
8,310,600,"Royal Champion","Stalker","#LLPU092UY","Member",9000,4500
9,58,40,"Royal Champion","GB Fran25","#8QQGP8P0V","Member",9000,4500
10,210,40,"Royal Champion","Petrboss","#2LRC8R9YG","Elder",9000,4500
11,40,0,"Royal Champion","★彡[ᴅᴀʀᴋ]彡★","#2G92Q08QU","Member",9000,2250
12,86,400,"Royal Champion","majsner","#UUGY9LLV0","Elder",9000,2250
13,54,200,"Royal Champion","#Fík","#8QQPJQ0U0","Member",9000,2250
14,216,0,"Royal Champion","PR I DavidHošek","#PRJRUGUC","Elder",9000,2250
15,110,360,"Royal Champion","FANDEKuno","#CJCJQU9PU","Elder",9000,2250
16,206,440,"Royal Champion","tomas✞","#G29JY0QGV","Elder",9000,2250
17,78,0,"Royal Champion","Tlapido","#QPRLGPJ0","Co-leader",9000,2250
18,0,0,"Royal Champion","KinGdom","#Q0YPVCQ9L","Member",9000,2250
19,160,120,"Royal Champion","FilipTheBeast","#29YLQ2QJL","Member",9000,2250
20,0,240,"Royal Champion","F@rky","#2LP9LQCU2","Member",9000,2250
21,20,0,"Royal Champion","[SiN] GoDzZ","#90JRQP9C","Elder",9000,1080
22,77,0,"Royal Champion","✨⭐️ㄓㄊZurixㄤㄠ✨","#2LGV0J2UU","Elder",9000,1080
23,60,0,"Royal Champion","⭐️⭐️⭐️⭐️⭐️⭐️⭐️","#8QP9YV28","Elder",9000,1080
24,154,0,"Royal Champion","banbulak","#YPPUQYUQJ","Elder",9000,1080
25,0,0,"Royal Champion","Clachman","#YV8LRC982","Elder",9000,1080
26,136,40,"Royal Champion","DominikTidit","#P8RJ82PPQ","Member",9000,1080
27,144,0,"Royal Champion","pelikanis","#8Y0VV8CU2","Elder",9000,1080
28,46,0,"Royal Champion","Kachnos","#YUUCR8GV","Co-leader",9000,1080
29,169,0,"Royal Champion","| ⚡️FishyBoy⚡️","#89CCV9LCJ","Co-leader",9000,1080
30,68,120,"Royal Champion","lholsik","#YL0UCYRRP","Member",9000,1080
31,46,0,"Royal Champion","petros","#9GRU8PLUJ","Elder",9000,900
32,0,0,"Royal Champion","Adamec","#90JUJP829","Elder",9000,900
33,84,0,"Royal Champion","Glxck","#GY20C9R","Member",9000,900
34,40,80,"Royal Champion","herby2ba","#8RP0R02LC","Elder",9000,900
35,8,0,"Grand Champion","Rostidlo","#882YJ9CY9","Elder",8994,899
36,8,0,"Grand Champion","misko","#Q00JRQCLL","Elder",8788,878
37,8,0,"Grand Champion","★Aʀήΐx★","#90RUPGGPU","Member",8746,874
38,144,0,"Grand Champion","forbus","#8LG099UU2","Member",8722,872
39,18,40,"Grand Champion","vankyy","#P2G92UUQ","Elder",8688,868
40,194,640,"Grand Champion","Mitas","#YGGYJ02PU","Member",8662,866
41,8,0,"Grand Champion","Havlish","#92RL909RQ","Member",8652,259
42,66,400,"Champion","Bartes","#UPJRQUUGJ","Member",8275,248
43,10,120,"Champion","&lt;c5&gt;ChuckNorris","#P09JL2PLP","Member",8259,247
44,84,160,"Champion","MuK｜⚜️MiniAce⚜️","#2G2PCPJ8P","Co-leader",8188,245
45,30,0,"Champion","kelly","#JRYQ8VUU","Elder",8002,240
