"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","RaDePa","#89U00Y2YU","Member",8179,4089
2,20,0,"Master III","mohsensanie","#GJULP8LL","Leader",7680,3840
3,10,0,"Master III","amir81k","#PJ80G8RV","Elder",7646,3823
4,0,28,"Master II","Erfan HmD","#LC8PV8RL","Elder",7302,3651
5,0,0,"Master II","AhⓂ️AD","#8UR8CRYR","Co-leader",7111,3555
6,0,0,"Master II","M.Empier","#9P08YR9","Co-leader",7060,3530
7,0,0,"Master I","MĘŸŠÄM","#90VPVYVJ","Elder",6545,3272
8,0,20,"Challenger III","erfan","#J0RRQCP9","Elder",6394,3197
9,0,0,"Challenger III","Mr.Mahan","#P9PJY0JU","Co-leader",6281,3140
10,0,0,"Challenger III","samira","#8YLYP2CJ","Elder",6251,3125
11,0,0,"Challenger III","(Raion~Rengoku)","#YVP9UVQGV","Elder",6240,1560
12,18,0,"Challenger III","rafi","#22J0L2Y99","Elder",6092,1523
13,0,0,"Challenger III","Lord saeed","#9RYPLCP","Co-leader",6078,1519
14,0,0,"Challenger III","kingali","#8QYLP09J0","Elder",6000,1500
15,0,0,"Challenger II","Al1 Kalan","#RCCQVR0","Co-leader",5873,1468
16,0,0,"Challenger II","Inferno Dragon","#29CC9LJ0J","Elder",5724,1431
17,0,0,"Challenger I","E.FITZ","#JYGJP2C2","Elder",5405,1351
18,0,0,"Arena 13","Javad","#900Y9G9","Elder",4459,1114
19,0,0,"Arena 6","mobin","#L2LPPQ2C8","Member",1934,483
