"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","saitama","#2Y0PC2QL","Участник",8506,4253
2,26,20,"Master III","Saeed abdoo","#U8RJC8J","Участник",7828,3914
3,28,0,"Master II","off","#GQ9RVQ8UU","Участник",7495,3747
4,20,0,"Master II","faisal","#C2RUCL8Y","Соруководитель",7223,3611
5,0,0,"Master II","BADR RS","#9P8QQG92Q","Участник",7139,3569
6,0,0,"Master II","alkaabi","#8GPLVY00","Глава",7121,3560
7,10,33,"Master II","saif ^_^","#YPY9P08J8","Участник",7035,3517
8,46,18,"Master II","محسن","#8CQVPG0GV","Участник",7013,3506
9,0,0,"Master I","amr.tektek","#RP0UJ0UP","Участник",6921,3460
10,0,0,"Master I","cartier","#YVGQC9UY","Участник",6718,3359
11,1,60,"Challenger III","لحيه","#JUJG9RJPQ","Участник",6037,1509
12,0,0,"Challenger III","altwinz","#228CYPRL8","Участник",6000,1500
13,0,0,"Challenger II","Amir Dark","#88GCJLULG","Участник",5833,1458
14,0,0,"Challenger II","saoud","#20GQ0V9PP","Участник",5782,1445
15,0,0,"Challenger II","mahdi","#UJCJJYJV9","Участник",5557,1389
16,0,0,"Challenger I","BOBOB","#PQVUUQV82","Участник",5413,1353
17,0,0,"Challenger I","الساحر المدمر","#29GGQCPYY","Участник",5378,1344
18,0,0,"Challenger I","nabil","#2J09JPCR2","Соруководитель",5336,1334
19,0,0,"Challenger I","Marwan","#8Q0LJ9QC","Участник",5291,1322
20,0,0,"Challenger I","YOUNIS ALMALKY","#8RP982P08","Участник",5287,1321
21,0,0,"Challenger I","احمد الزعابي","#22Q9QJVCG","Участник",5286,634
22,0,0,"Challenger I","7MDAN","#CVJQCU2Q","Участник",5213,625
23,0,0,"Challenger I","عزووز","#9CGY902Y0","Участник",5195,623
24,0,0,"Challenger I","N.alnuaimi","#9JV0YLR9","Участник",5186,622
25,0,0,"Арена 14","سجاد","#8JYG8QRUV","Участник",5140,616
26,0,0,"Challenger I","noorBOSS","#GURCYP299","Участник",5060,607
27,0,0,"Challenger I","ARIF.92","#R2CGQLJ2","Участник",5011,601
28,0,0,"Арена 14","alzeer","#U8J88YJGJ","Участник",5008,600
29,0,0,"Арена 14","سكرتير ابليس","#PLRYCRCP","Участник",4723,566
30,0,0,"Арена 13","الأسد المدمر","#J80YYRJL9","Участник",4544,545
31,0,0,"Арена 13","xgtvnanx","#GR8VCP2QU","Участник",4319,431
32,0,0,"Арена 13","obaidalzaabi","#GU08UU2J","Участник",4314,431
33,0,0,"Арена 13","big_boss","#P8YQ2RP9G","Участник",4201,420
34,0,0,"Арена 12","monster","#Y8GCLYLJ","Участник",4158,415
35,0,0,"Арена 12","B 4 S A","#PQ2GL9GVR","Участник",3831,383
36,0,0,"Арена 13","STAYLE_UAE","#RYLG8JR0","Старейшина",4495,449
37,0,0,"Арена 12","S.J23","#JVQY2CPC","Участник",4001,400
38,0,0,"Арена 12","مالك","#RQRLYCLLQ","Участник",4032,403
39,0,0,"Арена 12","سعيد جبرتي","#20P0VC2V2","Участник",4001,400
40,0,0,"Арена 12","عبدالرحمن","#G88R9G2","Участник",4001,400
41,0,0,"Арена 12","majed","#228YLRUVU","Участник",4001,120
42,0,0,"Арена 12","علاوي","#LV82GLRJQ","Участник",4001,120
