"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","forsik","#2GL88LRJV","Leader",7615,3807
2,0,0,"Challenger III","FinnON","#9Q2J02JYL","Co-leader",6250,3125
3,0,0,"Challenger III","NiKoLiFe","#VY8GJPJ0G","Member",6129,3064
4,0,0,"Challenger II","TELLY","#VC0RCPY","Member",5944,2972
5,0,0,"Challenger II","absolute..ulose","#Q9QJQQGQR","Member",5911,2955
6,0,0,"Challenger II","FEDESOM","#GUJUU98JQ","Member",5705,2852
7,0,10,"Challenger II","Xiao","#9LCPJPLVQ","Member",5691,2845
8,0,0,"Challenger II","Funny Valentine","#CR9QC9J8C","Co-leader",5567,2783
9,0,0,"Challenger I","пппппп","#J922QJL99","Member",5065,2532
10,0,0,"Challenger I","DIO","#C9LU8RCCU","Member",5036,2518
11,0,0,"Challenger I","алхимик","#2CCJULY82","Member",5015,1253
12,10,0,"Arena 14","про кирилл","#JPJ9C822G","Member",4860,1215
13,0,0,"Arena 14","CrazyPrince","#VYV9RG9L","Member",4812,1203
14,0,0,"Arena 14","gericher","#U8C2PVGUG","Member",4776,1194
15,0,0,"Arena 14","макар","#J9PUJ8P2G","Member",4643,1160
