"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,33,"Master III","manuel","#8RGRVU0QP","Member",7831,3915
2,0,0,"Master III","sergio2627","#CVP29CPV","Member",7500,3750
3,58,50,"Master I","CRAZYGAMERS!!☆","#8C9JYLRRY","Elder",6767,3383
4,10,0,"Master I","geezy","#82L0RYV2C","Leader",6641,3320
5,0,0,"Challenger II","Flaco_98","#928JG0J8G","Member",5937,2968
6,0,0,"Challenger II","Irvin's","#YJP2Q998","Member",5730,2865
7,0,0,"Challenger II","CrabbyRK","#822YCQPY8","Member",5705,2852
8,0,0,"Challenger II","el mago","#22YVY2V2Y","Co-leader",5616,2808
9,0,0,"Challenger II","el diablo","#2RQGCVL9Q","Co-leader",5515,2757
10,0,0,"Challenger I","CHRIST ME","#LGV2CGGRY","Member",5403,2701
11,0,0,"Challenger I","LUCHO:)","#GVG2RUVRP","Member",5357,1339
12,0,0,"Challenger I","Epix","#2PYYYYQ9Y","Member",5314,1328
13,0,0,"Challenger I","El comico","#CPYLULGRL","Member",5279,1319
14,0,0,"Challenger I","el travieso","#2U9LV08VP","Co-leader",5158,1289
15,0,0,"Challenger I","dios","#JV9GC299U","Member",5107,1276
16,0,0,"Challenger I","EL FAIHER","#J00992Y","Member",5004,1251
17,0,0,"Challenger I","el principe","#829JGVYGC","Co-leader",5001,1250
18,0,0,"Challenger I","jaime","#9UL08UCQC","Co-leader",5001,1250
19,0,0,"Arena 13","Turbito69","#UYJ2GJGQQ","Member",4223,1055
20,0,0,"Arena 12","⚡⚡ANGEL.D⚡⚡","#2RRGR0UR9","Member",4079,1019
21,0,0,"Arena 12","MAX","#9U2U22C2L","Member",3947,473
22,38,30,"Arena 12","weed","#VJL9VPJVQ","Member",3865,463
23,0,0,"Arena 11","nova jt","#8PGQ8YJJL","Co-leader",3500,420
24,0,0,"Arena 9","ŠhäĐøW","#CVV9VVPCP","Member",2838,340
25,0,0,"Arena 9","CespolioTT","#RG82JVJ9L","Member",2705,324
26,0,0,"Arena 8","Ede","#VLUJRJQYY","Member",2424,290
27,0,0,"Arena 6","Raquellop","#JLC2YGVQ8","Member",1600,192
28,11,40,"Arena 5","aza:)#","#UQ8PR9QRJ","Member",1343,161
29,0,0,"Arena 5","”chino”","#UYV90JPQC","Member",1300,156
30,0,0,"Arena 5","Álex","#VUP2VPQPR","Member",1300,156
31,0,0,"Arena 4","ariel","#VJGJUVU99","Member",1228,122
32,4,10,"Arena 4","《¤Dereck₩","#UPQYLU28Y","Member",1210,121
33,32,0,"Arena 3","Melvin","#VJ898GYLJ","Member",854,85
34,0,0,"Arena 3","Eduardo","#200GU98JQQ","Member",725,72
35,0,0,"Arena 3","srwest♡","#ULUCGLULV","Member",663,66
36,0,0,"Arena 2","Scau.9","#200YQL88GY","Member",473,47
37,0,0,"Arena 2","WEB","#U2Y88U20P","Member",366,36
38,0,0,"Arena 1","Crazy666","#UVU9GJYGR","Member",262,26
39,0,0,"Arena 1","fuego","#UG2PY0JLU","Member",104,10
40,0,0,"Arena 1","J.amaya♡","#U80UPG9PR","Member",60,6
41,0,0,"Arena 1","rvevfhehxwkxhfe","#UL22CYRVV","Member",28,0
42,0,0,"Arena 12","Anderson","#J2JC2RQJG","Member",4080,122
43,0,0,"Arena 14","JoselineAguilar","#U2CPV92U2","Member",4777,143
44,0,0,"Arena 14","Jesus24","#PGY20RC28","Co-leader",4772,143
45,0,0,"Arena 12","el monta puerco","#8GUJ8822J","Co-leader",4139,124
46,0,0,"Arena 12","jose","#QRVLCUJ9C","Co-leader",4001,120
