"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,60,17,"Grand Champion","HogCycle❤️✨","#28UC9PQ2J","成员",8841,4420
2,41,250,"Grand Champion","cristian mc","#2QU80CJ9J","成员",8619,4309
3,88,20,"Champion","El CASTIGADOR","#VRUCP0YY","长老",8196,4098
4,0,0,"Master III","Nothadoth","#28QC8CPVQ","长老",7706,3853
5,0,0,"Master III","wow this guy...","#89L29GJRV","首领",7666,3833
6,0,0,"Master III","sam","#Q2PQQC8C0","成员",7617,3808
7,0,0,"Master II","나목","#2YGYG928","长老",7409,3704
8,0,0,"Master II","taurus22","#22C2PCURV","成员",7250,3625
9,0,0,"Master II","RSN 7","#98JC8CV0Y","成员",7223,3611
10,80,40,"Master II","darno 58","#8JGRCLJY","成员",7177,3588
11,0,0,"Master II","Dead Inside","#LRU0URPYR","成员",7128,1782
12,40,40,"Master II","Caucian","#2900RYVQQ","成员",7077,1769
13,0,0,"Master II","Soway","#J9VR8Q92V","成员",7035,1758
14,0,0,"Master II","bishop","#8LG09Q8QG","成员",7031,1757
15,0,0,"Master II","gael 2","#82P2V0JP8","成员",7027,1756
16,0,0,"Master II","EpiKOutLaw","#220QQVURR","成员",7003,1750
17,88,10,"Master I","Ambiitiious10","#9LQYJJRPG","副首领",6831,1707
18,0,20,"Master I","Max Royale","#29JGQU8G0","成员",6736,1684
19,30,0,"Master I","MadaraL4W","#Y9PQLYVV","成员",6708,1677
20,0,0,"Master I","joao","#2UYYPLJYQ","成员",6606,1651
21,0,0,"Master I","CR7","#2QUJUJGVJ","成员",6588,790
22,0,0,"Master I","Andre23","#2U2RU2Q9U","成员",6588,790
23,0,0,"Master I","cherry","#22QJU9RQY","成员",6531,783
24,0,0,"Master I","fran1","#C2CV09U2R","成员",6518,782
25,0,0,"Challenger III","erc","#Y8LVCQGQY","成员",6395,767
26,0,0,"Challenger III","太丸","#9JCQ0V00","成员",6303,756
27,0,0,"Challenger III","}¨JULHITHO¨&#123;","#JP90VR98","成员",6264,751
28,0,0,"Challenger III","armannj","#UVUP8GG","成员",6257,750
29,0,0,"Challenger III","B0N£$","#R0PYGCPL2","成员",6060,727
30,0,0,"Challenger III","Falco","#V2GR9UU","成员",6023,722
31,0,0,"Challenger II","Lava Hound","#2QYR8VLQ2","成员",5886,588
32,10,0,"Challenger II","WaNdy","#2R2PCLJ9J","长老",5567,556
33,0,0,"Challenger II","你想要什麼 OG","#JLL9JYCLG","成员",5564,556
34,0,0,"Challenger II","Dhilen","#G8R2YU9UQ","成员",5500,550
35,0,40,"Challenger I","mr.wonderful554","#QJJY2L9GY","成员",5337,533
36,0,0,"Challenger I","Ryse","#9L9RLJJY8","成员",5308,530
37,0,0,"Challenger I","Afro_GANG","#J9P2YUL2J","成员",5303,530
38,0,0,"Challenger I","국내산쓰레빠","#29P8Y2Y20","成员",5300,530
39,0,0,"Challenger I","Dan","#JQYJYJ8U","成员",5298,529
40,0,0,"Challenger I","plr-gabrypomo","#PJ0GJR8QG","成员",5230,523
41,0,0,"Challenger I","Monkey","#LYJRCRR2L","成员",5203,156
42,0,0,"Challenger I","callmemommy","#VPLVU9YRC","成员",5184,155
43,0,0,"Challenger I","CHIP","#9Q2GGG2G8","成员",5148,154
44,0,0,"Challenger I","LordJaraxxus","#L99RJJR","成员",5081,152
45,0,0,"竞技场 14","toms2","#2P28C88R8","成员",4663,139
46,0,0,"竞技场 13","Eric","#828GYY8CJ","成员",4381,131
47,0,0,"竞技场 13","pm","#C9YRPUUGY","成员",4375,131
48,0,0,"竞技场 13","Felix","#9JL9YP22U","成员",4323,129
49,0,0,"竞技场 12","gogoogog","#V8G2022VU","成员",4028,120
50,0,0,"竞技场 12","David_9","#C0RQQVR8L","成员",3832,114
