"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","MagmaXTitan","#YP92VJ0","Membro",8577,4288
2,10,0,"Champion","moholo","#2PP9P9V8G","Anziano",8196,4098
3,0,0,"Champion","loicos","#2RJYCCU08","Membro",8171,4085
4,0,0,"Champion","Bravo","#YPPR9Y9","Anziano",8115,4057
5,0,0,"Master III","dude","#QCC0YL","Membro",7827,3913
6,0,0,"Master III","Nlgreen1","#PJUR2928V","Membro",7738,3869
7,28,0,"Master III","Valhalla HxH","#RYCUQLVJQ","Membro",7704,3852
8,0,0,"Master III","xbadboy","#88JCLY2P0","Anziano",7675,3837
9,0,0,"Master III","Fishead","#82VUR0909","Co-capo",7673,3836
10,0,0,"Master III","Marc007","#P0RQQ2Y","Membro",7647,3823
11,0,0,"Master III","RyanMadS","#JURLCV0","Capo",7646,1911
12,10,0,"Master III","jiggy","#JRQPQ8GYU","Anziano",7632,1908
13,0,0,"Master II","terp","#29RVU28","Membro",7363,1840
14,0,0,"Master II","EMurf","#UU9P2CY8P","Membro",7351,1837
15,0,0,"Master II","Bane","#VUL9QV9C","Co-capo",7274,1818
16,0,0,"Master II","Chase","#P9R0VCVCU","Anziano",7268,1817
17,0,0,"Master II","Bubba","#2L08YPQ","Anziano",7180,1795
18,0,0,"Master II","Fade","#QVRJQ9082","Membro",7146,1786
19,0,0,"Master II","Draygo Quick","#GC0RLYV","Anziano",7131,1782
20,0,0,"Master II","mcDaddy","#U2QLG009P","Anziano",7113,1778
21,0,0,"Master II","sBermu","#CRJLYPJR","Membro",7060,847
22,0,40,"Master II","X-Caliber","#2C2CRC2QP","Co-capo",7030,843
23,0,0,"Master II","Xcellent","#90U0QL2JR","Anziano",7030,843
24,0,0,"Master I",".X.","#V98PQUCY","Co-capo",6953,834
25,8,0,"Master I","EpikGeologist","#2GP8R2R9L","Anziano",6913,829
26,0,0,"Master I","kaotic","#RVGGP8G","Membro",6875,825
27,0,0,"Master I","FAZE DORAN","#9CPLQ98PR","Membro",6851,822
28,0,0,"Master I","Shock","#2Q0GLYJ0J","Anziano",6827,819
29,0,0,"Master I","IceRoad24","#98G202RUL","Membro",6811,817
30,0,0,"Master I","philou3007","#L0YQYJ0PV","Membro",6749,809
31,0,0,"Master I","gangsta","#PV8J90G","Membro",6748,674
32,10,40,"Master I","Braeden","#PPGC890P8","Membro",6734,673
33,28,0,"Master I","ian","#2RC0RYL8Y","Membro",6702,670
34,18,0,"Master I","Nitro","#2GU98LJQJ","Membro",6617,661
35,0,0,"Master I","Heavy Money","#U8CUPVCVC","Membro",6592,659
36,0,0,"Challenger III","Billingsley","#LC0GRRVUL","Membro",6375,637
37,18,40,"Challenger III","Gump","#C2LGUUUGV","Membro",6362,636
38,0,0,"Challenger III","fares","#YL2QRQJGQ","Membro",6300,630
39,0,0,"Challenger II","Star Warrior","#YPLRVJUGQ","Membro",5944,594
40,0,0,"Challenger II","Max","#JRQQJ8VUR","Membro",5835,583
41,0,0,"Challenger II","SOURIT","#JUPCYQ0L","Membro",5828,174
42,0,0,"Challenger II","mr. kitties","#PG2J0LJP2","Membro",5759,172
43,0,0,"Challenger II","the_lonely_duck","#QCCC00J","Membro",5737,172
44,0,0,"Challenger II","edr","#2QRCVL9L2","Membro",5682,170
45,0,0,"Challenger II","cpu","#GQP298V9C","Membro",5592,167
46,0,0,"Challenger II","Lando","#PL88J9JQJ","Membro",5530,165
47,0,0,"Challenger I","Dat Boi","#PR9P9QQL","Membro",5416,162
48,0,10,"Challenger I","charlene","#280PVY09Q","Membro",5200,156
