"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,60,0,"Royal Champion","lm","#C2UYP9QR","Líder",9000,4500
2,60,0,"Royal Champion","drano","#29LVRYGY","Miembro",9000,4500
3,60,0,"Grand Champion","rogueshadow13","#2890GUR","Miembro",8638,4319
4,0,0,"Champion","Toffus79","#89YJRQ8Q8","Veterano",8117,4058
5,30,120,"Master III","Shadow","#2928RVR","Miembro",7834,3917
6,0,90,"Master III","No Laying Up","#GYGPGPJ00","Miembro",7530,3765
7,0,0,"Master II","CLedin4","#2GUQ0GRU","Miembro",7363,3681
8,0,0,"Master II","Nighthawk","#PPPJPV2Y","Miembro",7255,3627
9,0,0,"Master II","Oliver08","#2J882RLCL","Miembro",7000,3500
10,0,0,"Master I","Tommy","#P0LC008Y","Miembro",6757,3378
11,0,0,"Challenger III","-PhanTom-","#820J09L0U","Miembro",6163,1540
12,0,0,"Challenger II","Dragon","#82LC9RUVG","Miembro",5867,1466
13,0,0,"Challenger II","chris chan","#Y0992GLL8","Miembro",5565,1391
14,0,0,"Challenger I","5)To6)m","#2CPPVLUUC","Miembro",5242,1310
15,0,0,"Challenger I","deathreaper","#2V8Y22LQP","Miembro",5199,1299
