"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","EL guaLey...","#P99QV8UY8","Chef adjoint",8156,4078
2,48,0,"Champion","提瓦特旅行者","#8J008P8","Chef adjoint",8091,4045
3,20,0,"Master III","son콩쥐","#PU99URUC","Aîné",7741,3870
4,0,7,"Master III","Jcob","#RCCG2U8RU","Aîné",7703,3851
5,48,80,"Master III","cagatayer","#8P99PUR","Aîné",7680,3840
6,108,0,"Master III","Carlos López","#80VYY9R28","Aîné",7587,3793
7,21,0,"Master III","maverick77","#2PG8YVPJQ","Membre",7566,3783
8,0,0,"Master II","JwK0208","#82L989UQ","Aîné",7431,3715
9,20,40,"Master II","全糖帝國","#U0CU2J0RY","Aîné",7396,3698
10,46,0,"Master II","Banana","#9QVRC2P2","Aîné",7353,3676
11,0,0,"Master II","rafa","#2P8LL0V0V","Aîné",7342,1835
12,24,0,"Master II","시후아빠","#8CUJGQJU0","Chef adjoint",7325,1831
13,0,0,"Master II","المحترفون","#L2RRCQGC8","Aîné",7291,1822
14,0,0,"Master II","weed-i-pedia","#8UUPR9JP","Aîné",7235,1808
15,0,0,"Master II","مدمر","#YPYVJV9PU","Aîné",7217,1804
16,0,0,"Master II","HISOKA","#QYGY0V0V","Aîné",7204,1801
17,8,0,"Master II","karol","#R0P9R8VGP","Aîné",7180,1795
18,0,0,"Master II","超級大帥哥","#99YRVCUJG","Chef",7130,1782
19,0,0,"Master II","§玄天§","#U8QRC2CC9","Membre",7080,1770
20,0,40,"Master II","Beninblack12","#PJ20JQ89","Aîné",7069,1767
21,44,20,"Master II","Rafael","#8U00PUU80","Aîné",7065,847
22,28,0,"Master II","一天天堂","#PUUUGUYUQ","Aîné",7057,846
23,0,0,"Master II","KingBlack","#VY0VVP0C2","Aîné",7000,840
24,8,40,"Master I","Lukinhas157","#CLUC082YV","Aîné",6852,822
25,0,0,"Master I","Soler","#22Q800QCJ","Aîné",6816,817
26,0,0,"Master I","antonio","#9UVYGV8G","Aîné",6691,802
27,0,0,"Master I","我方","#Y2UVR0C9C","Aîné",6690,802
28,0,0,"Challenger III","疝氣超人","#UP8VQJ80Q","Aîné",6404,768
29,0,0,"Challenger II","pandora","#VCGCQQP","Aîné",5996,719
30,0,40,"Challenger II","莫汶","#U9QR2RGY0","Membre",5942,713
31,20,40,"Challenger II","dhianf","#G8QG8UUGR","Membre",5821,582
32,0,32,"Challenger II","Deez Nutz","#GG8U2GP99","Membre",5676,567
33,91,180,"Challenger II","meme man","#PV9LG2C20","Membre",5550,555
34,0,0,"Challenger I","Tenshi D fukusi","#QUJCRYY2L","Membre",5124,512
35,0,0,"Arène 14","shadow","#L90R2VVQ0","Membre",4943,494
36,0,0,"Arène 14","WENDOLAY_15","#VGLLRCV0Q","Membre",4680,468
37,0,0,"Arène 14","antetokounmpo","#UP8Q0PVJG","Membre",4611,461
38,0,40,"Arène 13","LOOK","#UYJY9L099","Membre",4382,438
39,0,0,"Arène 13","Riozano","#VPGV9G9RY","Membre",4278,427
40,0,0,"Arène 12","kiana","#YY2GGJURU","Membre",4058,405
41,0,0,"Arène 12","小糞紅","#VVUGC880L","Membre",4016,120
42,8,0,"Arène 12","°LAW°","#VQUYJ2CJ8","Membre",3923,117
43,0,0,"Arène 11","kakashi","#VP2VUJC9V","Membre",3428,102
44,23,20,"Arène 7","Gameismylife","#ULQQY8UPL","Membre",2069,62
45,0,0,"Arène 6","名名","#VCQJQJYUV","Membre",1818,54
46,14,0,"Arène 5","leo","#V82PLPQVQ","Membre",1577,47
47,0,0,"Arène 5","牛奶(T ^ T)麵","#UG8JRVCR8","Membre",1300,39
48,0,0,"Arène 4","TLY.wiyz","#VL9RVVYRP","Membre",1186,35
49,0,0,"Arène 4","習平近","#VGV9L2RLP","Membre",1033,30
50,0,0,"Arène 3","坤坤","#VJJULRGPL","Membre",850,25
