"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Nooobster","#P8Q8C0Q0","Co-leader",9000,4500
2,0,0,"Royal Champion","aidanismyboy","#9JC2UL8L","Co-leader",9000,4500
3,0,0,"Royal Champion","khyrien","#8CGJUCC2","Co-leader",9000,4500
4,0,0,"Royal Champion","Glazed","#9GU0YQ8L2","Member",9000,4500
5,0,0,"Grand Champion","ToTheMax","#82RYV8V8","Leader",8828,4414
6,0,0,"Grand Champion","Coolsolution","#9RPYLG2U","Co-leader",8701,4350
7,0,0,"Grand Champion","Collin","#8J8Y8C8","Elder",8657,4328
8,0,10,"Grand Champion","majestic dragon","#22CVYPP9C","Co-leader",8581,4290
9,0,0,"Grand Champion","Aaron","#L2RGYJ8","Elder",8500,4250
10,0,0,"Champion","#زن#زندگی#آزادی","#2QUUCCQ89","Elder",8040,4020
11,0,0,"Champion","austin21","#2PVRU8QGJ","Elder",8035,2008
12,0,10,"Champion","FluffyGiraffe","#9R2CLVJYC","Elder",8032,2008
13,0,10,"Master III","RexBhuti","#P0JUVYL8","Co-leader",7823,1955
14,0,0,"Master III","Sarty","#2QGCV9Y8U","Co-leader",7763,1940
15,0,0,"Master III","Poo","#9GRVP8G9","Member",7763,1940
16,0,0,"Master III","Bob1eeSwagger","#9G08JU0Y","Co-leader",7710,1927
17,0,20,"Master III","SquirtyMcSquirt","#U0QVCJCY","Member",7618,1904
18,40,0,"Master III","bad dad","#GPPRLPUQ","Elder",7537,1884
19,0,0,"Master II","TheDestroyer999","#9YR9VP08R","Elder",7406,1851
20,0,0,"Master II","DrZombie","#LRVP0U2P","Elder",7317,1829
21,0,0,"Master II","Aly55a_89","#8QU89LPPL","Member",7230,867
22,0,0,"Master II","VISHAL","#9GJLYU90R","Member",7211,865
23,0,0,"Master II","FluffyUnicorn","#U2L9VV9","Member",7016,841
24,10,0,"Master II","raistlinmajier","#90LLC00L","Member",7000,840
25,0,0,"Master I","zeke","#VPCQUCJP","Member",6863,823
26,0,0,"Master I","wiz_m@ster","#CLQP9ULQ2","Elder",6770,812
27,0,0,"Master I","JIMMY","#PPGUG2VC","Member",6757,810
28,0,0,"Master I","MadNiks~!","#2VU9PGCCY","Elder",6527,783
29,0,0,"Challenger II","Jarraf","#2QCQ88U2Y","Member",5834,700
30,0,0,"Challenger II","MadBoy~!","#8YR9RPYGR","Member",5725,687
