"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,63,0,"Royal Champion","Lord","#Y999L2JQC","Co-leader",9000,4500
2,0,0,"Grand Champion","Dew","#22VU0J89Q","Elder",8558,4279
3,60,40,"Champion","بـو مـحـمـد","#899C222V0","Elder",8210,4105
4,178,0,"Champion","karak","#2GYP2VQCL","Leader",8030,4015
5,77,0,"Master III","HyTo","#Y0LVR8YYU","Elder",7844,3922
6,0,0,"Master III","abod","#9J8899VQ","Elder",7800,3900
7,198,0,"Master III","iBrahim","#PC9GP0YV","Co-leader",7764,3882
8,210,120,"Master III","Flash","#R20V2PV0","Elder",7737,3868
9,28,0,"Master III","the jocker","#8282J9GV","Elder",7590,3795
10,0,0,"Master III","بوجفين","#9UG20C9U","Co-leader",7584,3792
11,127,120,"Master II","hiroshima","#CLYJYQ8V","Elder",7262,1815
12,0,0,"Master II","@السفاح","#PCY29LQC0","Elder",7164,1791
13,0,0,"Master II","XadienOp","#PYC8JYLLJ","Elder",7119,1779
14,154,0,"Master II","bu sultan","#GLJYRJRL","Elder",7103,1775
15,120,80,"Master II","الشحي","#RQP0GCP89","Member",7004,1751
16,0,80,"Master I","nafas","#VQRUGY8L0","Elder",6856,1714
17,30,61,"Master I","PALESTINE FREE","#2RRQ8JGV9","Elder",6793,1698
18,0,0,"Master I","I-A-A-S","#QL22GUUCR","Elder",6730,1682
19,74,0,"Master I","ADAM","#RQ99U9PLG","Elder",6727,1681
20,0,0,"Master I","???","#VVU999L","Elder",6700,1675
21,16,0,"Master I","lord D","#2YR8YPUL","Elder",6657,798
22,30,0,"Master I","m.Gerster","#PRG9UJP0G","Member",6648,797
23,160,230,"Master I","Raven2A","#PQPLRV28","Elder",6645,797
24,0,0,"Master I","BForStarters","#PU2UCQULC","Co-leader",6607,792
25,8,139,"Master I","بو سلطان","#GUP9URJCY","Elder",6535,784
26,0,0,"Challenger III","ahmado","#2QRGLYPQC","Elder",6166,739
27,10,40,"Challenger III","V1P","#9UCV02GP0","Elder",6131,735
28,10,200,"Challenger III","max","#G0VQ0CUC9","Member",6032,723
29,0,0,"Challenger II","suhail","#VRP88QJ2V","Elder",5886,706
30,0,0,"Challenger II","Ahmed El Sayed","#898VR820V","Member",5723,686
31,131,120,"Challenger II","Inaki","#LYGPGC8PC","Member",5700,570
32,44,40,"Challenger II","clash","#R29UQPJGY","Member",5597,559
33,8,0,"Challenger I","Mon chèri","#UJQGJ8JCC","Member",5297,529
34,109,0,"Challenger I","mayla","#UYYPLLYPQ","Member",5217,521
35,59,160,"Arena 14","Dawae","#V8URRVGY9","Member",4886,488
36,0,0,"Arena 14","Bebang","#L99VC29VQ","Member",4747,474
37,0,0,"Arena 14","FreàkinKhalifa","#229UCJGL0","Member",4724,472
38,0,0,"Arena 13","mrpegh","#9C9VUQCL9","Member",4504,450
39,0,0,"Arena 13","hadi5xx","#CLVVQJLL8","Member",4352,435
40,0,0,"Arena 13","bu.m7sn","#8Y9CUCRCG","Member",4309,430
41,28,40,"Arena 13","TXR_111","#C2LLL2UC2","Member",4264,127
42,58,200,"Arena 13","axel","#UYPR02Y88","Member",4261,127
43,0,120,"Arena 13","tttt","#LVPC9VQ0L","Member",4257,127
44,0,0,"Arena 12","₩¥₩om₩¥₩","#LP92YRGJ8","Member",3803,114
45,102,160,"Arena 11","Ansans","#UVRCVP8J0","Member",3725,111
46,0,0,"Arena 11","shresh gamer","#JRJVLL08L","Member",3584,107
47,0,0,"Arena 11","wemaster7","#PV8CY2JVU","Member",3548,106
48,18,160,"Arena 11","A1SD","#ULYY9Y82P","Member",3529,105
49,0,0,"Arena 10","3bo0od","#QPQGUGY0U","Member",3041,91
