"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,156,0,"Royal Champion","SPACE TURKEY","#JJLLCVY","Medlem",9000,4500
2,56,0,"Royal Champion","Beau","#JPPCRYC8","Ledare",9000,4500
3,16,40,"Royal Champion","FRY","#LPR2L8P","Medledare",9000,4500
4,0,0,"Grand Champion","chopspry","#R88YY8GLY","Medlem",8836,4418
5,96,120,"Grand Champion","slug1G","#P2G9YQVC8","Medledare",8635,4317
6,32,80,"Grand Champion","midgetdirtyboy","#2RYGQGYC","Medlem",8596,4298
7,26,40,"Champion","8==&gt;~","#J9JPVJURP","Medlem",8270,4135
8,8,0,"Champion","SuperCookies18","#8PJG9YQR9","Medlem",8000,4000
9,0,0,"Champion","Nangs","#C8U0QQ90","Medledare",8000,4000
10,72,88,"Master III","Oh you numpty","#YLY98Q8J0","Medlem",7777,3888
11,0,0,"Master III","Vinxinity","#U2QRY8YGQ","Medlem",7766,1941
12,0,0,"Master III","Sora","#C2L2GPUC8","Medlem",7712,1928
13,58,0,"Master III","CorporateBaller","#2CU0VG0","Medlem",7627,1906
14,0,0,"Master III","Bilbo Swaggins","#90J8VPL","Medlem",7603,1900
15,24,200,"Master III","Ghost Guy","#9GVCVRV22","Medlem",7560,1890
16,178,0,"Master III","Lord ManHorgan","#2GQQYLPGP","Medlem",7537,1884
17,0,0,"Master III","SkellySpirit","#J89QCJ2UR","Medlem",7500,1875
18,216,208,"Master III","milo","#GGCC0LG9C","Medlem",7500,1875
19,52,40,"Master II","tango","#88LC9C2J","Medlem",7457,1864
20,0,0,"Master II","NegativeImpacts","#LPURPRPV","Medlem",7366,1841
21,0,0,"Master II","FIRE DRAGON","#V0YGRJJC","Medlem",7316,877
22,17,80,"Master II","Da Dark night","#PUJ0JG","Medlem",7310,877
23,0,0,"Master II","GMIKHAEL","#V209CYR","Medlem",7300,876
24,0,0,"Master II","christian","#88UP8RV2Y","Medlem",7230,867
25,0,0,"Master II","ReadFirePunch","#CY8ULPU99","Medlem",7208,864
26,16,214,"Master II","Jai","#JP8R8CURP","Medlem",7201,864
27,18,0,"Master II","Jimmic","#C828PCV0C","Medlem",7121,854
28,127,120,"Master II","hitchhiking90","#YJ0QYJYC","Medlem",7030,843
29,68,80,"Master II","what da dog do?","#V2QJ9800","Medlem",7000,840
30,0,40,"Master I","Nickolie","#P02RYUCJV","Medlem",6812,817
31,0,0,"Master I","GoblinsAreJews","#J22Q9UVRJ","Medlem",6804,680
32,56,0,"Master I","River","#GR02V2V99","Medlem",6766,676
33,28,40,"Master I","exo_dust","#LR9J28UQP","Medlem",6745,674
34,8,0,"Master I","substatute","#RUYQQJR98","Medlem",6686,668
35,86,120,"Master I","isaac","#PGVY22L99","Medlem",6676,667
36,18,40,"Master I","TTV_JORDAN","#88UR90LU","Medlem",6646,664
37,264,80,"Master I","gyatt","#U90Q9L8Q9","Medlem",6637,663
38,0,0,"Master I","chandler","#98VUP02","Medlem",6586,658
39,22,0,"Master I","D$N_Potato","#9L28PR0GL","Medlem",6530,653
40,0,0,"Master I","R Ŷ L E Ē","#J9RCU8PQV","Medlem",6525,652
41,0,40,"Master I","Asian man","#R9PGGUPR9","Medlem",6500,195
42,10,56,"Master I","wazza","#YQGGPL9","Medlem",6500,195
43,0,0,"Master I","hunter","#8V8VVJGUR","Medlem",6500,195
44,0,0,"Master I","2nd account","#8C0J9V2J8","Medlem",6500,195
45,0,0,"Challenger III","The god","#CPY20R2UV","Medlem",6341,190
46,0,0,"Challenger III","do be balling","#L0G8QRGPC","Medlem",6150,184
47,0,0,"Challenger II","LF•Nugg","#C28V8RLG9","Medlem",5826,174
48,154,184,"Challenger II","Oms","#J2982CP00","Medlem",5584,167
49,0,0,"Challenger I","I suk","#U288G0QGC","Medlem",5321,159
