"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,53,0,"Royal Champion","Johnblau","#2RUP28C2C","Co-leader",9000,4500
2,336,0,"Royal Champion","JFish","#PRQ02PLYV","Co-leader",9000,4500
3,122,0,"Grand Champion","luizito","#8PUL2U0Y0","Co-leader",8837,4418
4,126,0,"Grand Champion","Goldenaxe34","#PGVPJGPQ","Elder",8659,4329
5,40,0,"Grand Champion","drakarys","#GQG9QUQCP","Co-leader",8618,4309
6,181,120,"Grand Champion","Lucas Rodrigues","#9PCYRCQPL","Elder",8501,4250
7,304,0,"Champion","Ritzmann","#9YVJG02QY","Co-leader",8352,4176
8,162,0,"Champion","motoms","#920JQ8Y90","Elder",8295,4147
9,185,240,"Champion","C E L E I R O","#LVC2C9P2C","Elder",8130,4065
10,104,0,"Champion","emmanuel lisboa","#22YQLJVVC","Co-leader",8115,4057
11,56,120,"Champion","zeus","#Y2PGL8CP","Member",8109,2027
12,42,0,"Champion","lL_O_R_D_F_3_L","#8Q0CC2Q","Elder",8086,2021
13,98,240,"Champion","edu","#JYQUGRPL9","Elder",8063,2015
14,228,350,"Champion","Lincon","#9LUJC2Y0","Elder",8062,2015
15,229,0,"Master III","Mystica","#2Y2QUY8YJ","Elder",7921,1980
16,139,80,"Master III","Cj dgang","#Y0VYUY2YY","Elder",7918,1979
17,388,360,"Master III","Mike2041","#U29JPV0RG","Member",7901,1975
18,110,240,"Master III","MADARA●","#2YVRY9QVJ","Member",7829,1957
19,84,0,"Master III","leto","#2PVCRJQ8U","Elder",7824,1956
20,0,0,"Master III","Wesy.freitas","#P29V0Q0G0","Elder",7808,1952
21,92,240,"Master III","linconsilva","#QPCPG8GJ","Member",7796,935
22,310,312,"Master III","! tavin !","#2QU2LQLV8","Elder",7762,931
23,40,120,"Master III","MDM Rei$","#CV88RRRLQ","Elder",7758,930
24,180,280,"Master III","Alexandre","#QLV9VG99","Elder",7704,924
25,186,0,"Master III","Darth Vader -Vi","#CVQ9PRPC","Elder",7675,921
26,68,0,"Master III","Camila","#2LQVQJLV","Co-leader",7592,911
27,96,200,"Master III","phj","#88R20URP","Elder",7573,908
28,13,0,"Master III","Topeira","#J2JP2YLG","Elder",7562,907
29,40,40,"Master III","XIMENES_BR","#2Q2JCQQC8","Elder",7533,903
30,178,0,"Master III","Carlos","#2JPVVGQ8","Leader",7526,903
31,90,200,"Master III","mermex 19","#809GJPY28","Elder",7519,751
32,102,136,"Master III","Sr. TroLL","#L9GR90PJL","Elder",7500,750
33,504,200,"Master III","Lukao","#PU28JR9C9","Member",7500,750
34,49,120,"Master III","Yeiferson","#C88Y20V8L","Member",7500,750
35,274,360,"Master II","Valente","#UGYUPP8Q","Elder",7454,745
36,20,320,"Master II","Flako","#C9UPP9PVY","Elder",7283,728
37,0,0,"Master II","Bornauze","#2LC8VUYPG","Member",7279,727
38,296,400,"Master II","tom","#GPC9R8L0U","Elder",7247,724
39,0,0,"Master II","SHEIKZADA","#PGUR8CRYP","Elder",7232,723
40,78,120,"Master II","EL_ZEUS","#8CC8CYQR2","Elder",7172,717
41,34,80,"Master II","Diego","#LQJLPCCL0","Elder",7155,214
42,68,120,"Master II","CARDOZO RX","#2U08RGJQY","Elder",7151,214
43,62,200,"Master II","laars","#8200V99P","Member",7118,213
44,0,0,"Master II","BAN","#Y8908G0G8","Member",7115,213
45,50,160,"Master II","o couto","#Y2PYJLU9","Elder",7112,213
46,276,360,"Master II","Brandao","#98PG80QCL","Elder",7071,212
47,19,200,"Master II","gg","#V8PCQ9R2U","Member",7043,211
48,26,40,"Master II",":obscuro=()","#8LQPL2L2J","Member",7030,210
49,44,160,"Master II","Marciãão","#PGPLQ09J","Elder",7008,210
50,150,214,"Master I","jakzer","#V282GL8Y","Elder",6693,200
