"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,120,"Champion","AFatChick","#CVUUPP28L","Co-leader",8056,4028
2,46,120,"Master III","Avi Jain","#2U9G2J2PY","Elder",7800,3900
3,66,0,"Master III","um","#R2L089LG","Elder",7556,3778
4,28,0,"Master III","MADSWIMCOACH","#U9G8VJ9J","Co-leader",7500,3750
5,0,0,"Master II","BD6","#CU0LQ2J0Q","Elder",7196,3598
6,44,200,"Master II","Ander","#GL22RLJ0","Elder",7194,3597
7,0,0,"Master II","God warrior","#2R0LJV2RL","Elder",7171,3585
8,0,0,"Master II","scalygoat","#8UUQGVLG9","Member",7143,3571
9,152,0,"Master II","Dooglesyyz","#808LGCJLV","Co-leader",7125,3562
10,148,0,"Master II","Beta Canoe","#22Q2J28","Leader",7051,3525
11,84,0,"Master II","Alpha Canoe","#8G9UQJ","Co-leader",7031,1757
12,62,40,"Master I","BK1046","#8YG82JC9U","Co-leader",6719,1679
13,64,0,"Master I","Triple Tea","#8UQGGJUQY","Co-leader",6677,1669
14,20,40,"Master I","Brian","#VGQQ8YUQG","Elder",6617,1654
15,26,40,"Master I","LuRs98","#P0GYY2QU","Elder",6581,1645
16,56,192,"Challenger III","AssaSin","#V8V8GQUQL","Elder",6390,1597
17,54,0,"Challenger II","darktuna","#UYCGY00CG","Elder",5821,1455
18,38,0,"Challenger II","julia","#U8CJ902JQ","Elder",5643,1410
19,24,0,"Challenger II","monkey adham xx","#UQ0GQL22U","Elder",5547,1386
20,0,0,"Challenger I","Chief","#Y92LQQY","Member",5349,1337
21,2,0,"Challenger I","nyanko","#P8PQQY8QR","Elder",5249,629
22,56,40,"Challenger I","majungasaurus","#GPLLPU988","Member",5240,628
23,0,0,"Challenger I","JennO","#8Q0R8J0LL","Co-leader",5006,600
24,0,0,"Arena 14","AEO84","#2PVYRV88G","Co-leader",4810,577
25,0,0,"Arena 12","braydens clash","#CRGRUC8G0","Member",3986,478
26,90,120,"Arena 12","danten city","#J22ULULLG","Member",3861,463
27,26,0,"Arena 11","TManJoe","#CCV9UY92Y","Member",3638,436
28,18,0,"Arena 9","LEGENDSLASHING","#GU0CUJC9U","Member",2660,319
29,20,90,"Arena 9","TouMad","#ULYCJL8UR","Member",2616,313
30,16,0,"Arena 8","Peewee","#UG2YQVPV8","Member",2539,304
31,16,60,"Arena 8","Phantom","#PYQGPC0CU","Member",2326,232
32,10,30,"Arena 8","gucci gang","#LYJ2Y9QQC","Member",2300,230
33,6,30,"Arena 7","bob","#GQV28JRY9","Member",2157,215
34,0,0,"Arena 7","DIDI","#L00RRLQ22","Member",2005,200
35,0,0,"Arena 6","Avery","#G8R22UYQP","Member",1903,190
36,0,0,"Arena 6","starlord","#CC88P2U2C","Member",1897,189
37,0,0,"Arena 8","ChiefKeefLover4","#VPJ0CPJQL","Member",2519,251
38,0,0,"Arena 12","jaya","#UUVJQ9VY","Member",3800,380
