"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","AFTERSHOCK","#QPQP8C9R8","Mitglied",8079,4039
2,0,0,"Master III","_lemon_","#98JV9UGLQ","Ältester",7750,3875
3,0,0,"Master III","umnica","#9UGV22V0U","Ältester",7563,3781
4,0,0,"Master III","BigMiner","#RVG90GU02","Mitglied",7557,3778
5,18,20,"Master II","Leo","#2L0L2LC0U","Anführer",7300,3650
6,0,0,"Master II","Cookie Jr.","#P0C8JYYU","Mitglied",7133,3566
7,0,0,"Master I","lionidos","#PQYJRQR9U","Ältester",6706,3353
8,0,0,"Master I","chungusa","#JPY2RGRV8","Mitglied",6652,3326
9,0,0,"Challenger III","1nonly","#PYL0ULGL","Mitglied",6041,3020
10,0,0,"Challenger II","slickjicks","#C90LGJ0VC","Mitglied",5720,2860
11,36,20,"Challenger II","femka","#990YGCYC","Mitglied",5593,1398
12,20,24,"Challenger II","buddy","#U0UYLGGJ2","Ältester",5500,1375
13,0,0,"Challenger I","kannon","#RURY9VLLC","Mitglied",5369,1342
14,0,0,"Challenger I","MVPvision","#GLQPU880","Vize-Anführer",5367,1341
15,0,0,"Challenger I","BlackMamba#24","#2PLR9V02C","Mitglied",5326,1331
16,0,0,"Arena 14","mileswindel","#8LJJRVV8","Mitglied",4835,1208
17,0,0,"Arena 13","hasaki","#PG9QQYYQ2","Ältester",4256,1064
18,0,0,"Arena 13","ريان","#GVQ8G8JGP","Mitglied",4230,1057
19,0,0,"Arena 12","Ms","#VRRPRGUG2","Mitglied",3861,965
20,0,10,"Arena 12","hacream","#U9C8RJ8VP","Mitglied",3800,950
21,0,0,"Arena 11","mr Lucky","#C2GRY9VQ8","Mitglied",3694,443
22,0,0,"Arena 11","ޗޮޔތ","#UP99G0G2Y","Mitglied",3611,433
23,0,0,"Arena 11","pandas hyper","#YY0UY0JP8","Mitglied",3409,409
24,0,0,"Arena 10","6 BANDIT 6","#2YJP0VYQ2","Mitglied",3270,392
25,0,0,"Arena 10","Peebo","#VYQRQRRPC","Ältester",3263,391
26,0,0,"Arena 8","Anıl","#RVU8G20C9","Mitglied",2510,301
27,0,0,"Arena 8","LegitNoOne","#UPQ9PR9UR","Mitglied",2474,296
28,0,0,"Arena 8","非kakin","#ULVYYVUCC","Mitglied",2392,287
29,0,0,"Arena 8","Cozmit","#2Q29LVQCV","Vize-Anführer",2356,282
30,0,0,"Arena 7","BIG-BOY-BOB-_-","#UQQCCLLC0","Mitglied",2017,242
31,0,0,"Arena 6","ThaSoulReaper","#UP2YCP280","Vize-Anführer",1845,184
32,0,0,"Arena 6","PEYSOH_RIO’’","#VQUY8PG9G","Ältester",1605,160
33,0,0,"Arena 6","jkihgvv","#UCQJ9VVCJ","Mitglied",1600,160
34,0,0,"Arena 5","im bad","#UJLC9P000","Mitglied",1539,153
35,0,0,"Arena 5","Cherry","#UPVQPCGGJ","Mitglied",1319,131
36,0,0,"Arena 4","Mr.tom","#9VVGG0LP9","Mitglied",1177,117
