"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,78,80,"Royal Champion","Frex","#R9RP9R8CL","Ancião",9000,4500
2,16,0,"Champion","I.Pop","#9YGCQR8RQ","Ancião",8362,4181
3,0,0,"Champion","gabizel","#GJUVVLQPP","Ancião",8115,4057
4,68,0,"Champion","DeadPool","#88PVPL089","Lider",8060,4030
5,46,40,"Champion","Andrey boom","#LVCYC9GG0","Membro",8030,4015
6,48,40,"Master III","Andrein27","#22J9JQUVG","Ancião",7730,3865
7,124,0,"Master III","Balauru","#9LJ0GYUP2","Ancião",7713,3856
8,60,64,"Master III","Alexandru","#CCUUCUJ29","Ancião",7657,3828
9,8,0,"Master III","Alex","#YLC0GQPVY","Membro",7562,3781
10,0,0,"Master III","#Drew","#V89Q9C9","Ancião",7560,3780
11,128,80,"Master II","Alex","#9CVRRU0PP","Ancião",7387,1846
12,24,40,"Master II","Mystogan","#R2GUV09R","Ancião",7297,1824
13,64,40,"Master II","SheldonSer","#JGQRV080","Membro",7284,1821
14,0,40,"Master II","Fané","#UCPJLJ0YV","Ancião",7276,1819
15,80,72,"Master II","CRDcrocodile","#C02LCPV2G","Ancião",7235,1808
16,8,40,"Master II","CristyDDB","#8JC9PY9P","Membro",7179,1794
17,0,0,"Master II","emilian","#8P0PLCP90","Membro",7179,1794
18,0,0,"Master II","ktu","#CGGYGC98Y","Ancião",7150,1787
19,0,0,"Master II","alexfertig","#2VQ22JUV","Membro",7144,1786
20,0,0,"Master II","jgabi","#GLCPPLLUU","Membro",7139,1784
21,20,40,"Master II","Rares","#GU2Q2JGU","Ancião",7128,855
22,20,40,"Master II","Andrei","#LVCL20800","Membro",7118,854
23,26,40,"Master II","LuciFier","#U0Q09QRYQ","Ancião",7064,847
24,24,80,"Master II","TxSt3fan","#J9JUL2UL0","Membro",7054,846
25,0,0,"Master II","hate arab","#2PJ9909QR","Membro",7051,846
26,58,0,"Master II","blue sky","#CQ2GG8VR9","Ancião",7030,843
27,18,40,"Master II","Dog of war","#9PQG88VVC","Ancião",7028,843
28,18,40,"Master II","IONUT PDC","#PQPG8JJV9","Ancião",7022,842
29,0,0,"Master I","Iustin","#GV98YLGQC","Ancião",6968,836
30,0,0,"Master I","RAFAEL))","#YLPPLUPJY","Membro",6863,823
31,10,40,"Master I","mad dog 1948","#YCCQVR2CJ","Ancião",6859,685
32,28,40,"Master I","Christian24","#8QCGYCVV8","Membro",6788,678
33,0,0,"Master I","babaIAGA","#U29V2QPQL","Ancião",6696,669
34,16,40,"Master I","hidrogen","#JP0J8VJ9R","Ancião",6692,669
35,118,80,"Master I","Andrei1234","#2CJRQC8QQ","Colíder",6641,664
36,8,0,"Master I","sb","#PY29VU9U","Ancião",6611,661
37,76,40,"Master I","Alin77","#2R0YR998Y","Ancião",6589,658
38,10,0,"Master I","dvteo","#8CJQ0C8GQ","Membro",6579,657
39,16,40,"Challenger III","Mario can win","#L8J9VGPL0","Membro",6413,641
40,0,30,"Challenger III","xSeNzaTioNNNN","#22VV22JC","Ancião",6312,631
41,10,40,"Challenger III","asteriXXX","#VPULU2RJJ","Colíder",6311,189
42,0,0,"Challenger III","SkyCrafter1209","#2RGVYVGGU","Membro",6257,187
43,0,0,"Challenger III","S.I.N.A","#2JCG922UU","Membro",6248,187
44,0,0,"Challenger III","DAMIANBOSS","#UPRRQQC0P","Ancião",6156,184
45,0,0,"Challenger III","Ｐａｐｙ ＫｙｎＧ","#YQJYGJ9VR","Membro",6152,184
46,10,40,"Challenger III","Sipo","#JLUUJ20LY","Membro",6138,184
47,0,40,"Challenger III","DannyStyle","#2VUJPQ9PL","Membro",6081,182
48,0,0,"Challenger III","bubu","#URVRY900","Membro",6057,181
49,0,0,"Challenger II","Reaparul2","#G9Q2C0LUL","Membro",5781,173
50,48,40,"Challenger II","safrin","#9RPRP8YYG","Ancião",5660,169
