"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","sirbiuz","#9J80C80GQ","قائد مساعد",7867,3933
2,132,0,"Master III","ispanico","#2JVU9PVQ","عضو",7815,3907
3,20,0,"Master III","raffy456","#GU9P9P28","القائد",7716,3858
4,182,0,"Master III","Veyron","#22GC0PJU","عضو",7624,3812
5,201,0,"Master III","ciro","#QUVQJY9","قائد مساعد",7600,3800
6,92,170,"Master III","Real Hawk","#2C2JP02CC","قائد مساعد",7502,3751
7,102,200,"Master III","f1sto","#28GGQ8U8J","قائد مساعد",7500,3750
8,0,0,"Master II","super","#J82U8C8J","عضو",7326,3663
9,195,80,"Master II","hallawuakbar","#2GGCLVJ2V","كبير",7205,3602
10,30,0,"Master II","LeoRoyale","#R9LJ0CPL8","عضو",7168,3584
11,186,0,"Master II","TommY SnoW","#L2G80RVU","قائد مساعد",7000,1750
12,0,0,"Master I","u_gayifattack","#LLGCG20YY","عضو",6851,1712
13,0,0,"Master I","zenky","#Q82L0J0QY","عضو",6839,1709
14,41,40,"Master I","-PGI- mobile","#2P9UL0GPU","عضو",6822,1705
15,264,366,"Master I","Stark","#R8R0C0C","قائد مساعد",6806,1701
16,0,0,"Master I","SCAL-KID","#20QLV2GR0","عضو",6765,1691
17,64,0,"Master I","Davide Lorenzo","#LP2VPGPGQ","عضو",6744,1686
18,174,203,"Master I","伝承毒愛","#GJVVJRVQ9","عضو",6738,1684
19,0,0,"Master I","MattVane02","#22VCU0QJP","عضو",6678,1669
20,10,80,"Master I","HAI PERSO","#9JYC802PQ","كبير",6677,1669
21,132,240,"Master I","cbdhdjsjch f","#LYQ0VVUQV","عضو",6591,790
22,0,0,"Master I","I_am_meo","#Y0C2Y0CVR","عضو",6500,780
23,94,240,"Challenger III","eleonora","#YRV990CJ","كبير",6391,766
24,0,0,"Challenger III","mike","#VQG80LC9C","عضو",6336,760
25,28,0,"Challenger III","mick","#GLJGYCQ9","عضو",6312,757
26,0,0,"Challenger III","vincy","#LQVGR2YU","عضو",6244,749
27,0,0,"Challenger III","Gottirp","#9CR0UYV8Y","عضو",6224,746
28,0,0,"Challenger III","tumaso","#JL9YLPGUV","عضو",6206,744
29,0,0,"Challenger III","Boston","#CJY909099","عضو",6167,740
30,0,0,"Challenger III","Sauzer3","#8YP89J2C9","قائد مساعد",6162,739
31,116,340,"Challenger III","Cristopher","#CJ2Y0PVJL","عضو",6156,615
32,0,0,"Challenger III","pit","#QCY2QVURJ","عضو",6100,610
33,0,0,"Challenger III","@DAVIDE","#GVQCU8G","عضو",6073,607
34,26,0,"Challenger II","Ezio Auditore","#Y2QQ2UP09","عضو",5847,584
35,83,240,"Challenger II","Raffa23","#VLP2JP8Y8","عضو",5772,577
36,0,0,"Challenger II","dellelly","#RGQYVVCGG","عضو",5748,574
37,140,280,"Challenger II","R4YZ3R","#Y082JLJ2Y","عضو",5735,573
38,0,0,"Challenger II","pentapoli13","#2YLRJPY2","عضو",5718,571
39,276,0,"Challenger II","Filippo","#LR89LL0G","عضو",5704,570
40,0,0,"Challenger II","t3pni","#RU200G8CU","عضو",5676,567
41,18,40,"Challenger II","Il Dado","#9YJL02Q8","عضو",5595,167
42,18,40,"Challenger II","art","#RV9J80JC","قائد مساعد",5506,165
43,0,0,"Challenger II","Gaetano","#R9GP0LCPV","عضو",5500,165
44,0,0,"Challenger I","仁c","#YP0L29GGR","عضو",5323,159
45,0,0,"Challenger I","mf10","#8VRLVJVP8","عضو",5282,158
46,137,200,"Challenger I","Agony","#Y9JCRJJ92","عضو",5097,152
47,0,0,"Challenger I","mahdhd","#JY0UGCL0L","عضو",5030,150
48,0,0,"Challenger I","clash roiale","#U8CR80JC0","عضو",5000,150
49,0,0,"الساحة 14","leo","#JGR8C0YC9","عضو",4658,139
50,18,20,"الساحة 6","fagiolina","#UP289VULP","عضو",1660,49
