"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","FriedCkicken","#YCL22PG9C","Co-leader",9000,4500
2,0,0,"Grand Champion","Grobian","#9JCPCC8CC","Co-leader",8523,4261
3,0,0,"Master III","fitzdan","#PY2P2R0R","Leader",7681,3840
4,0,0,"Master III","jakob","#80GURJ8LQ","Elder",7647,3823
5,0,0,"Master III","Stackii","#29CVG8G","Elder",7530,3765
6,0,0,"Master III","stanner","#9VRPV2LUC","Co-leader",7524,3762
7,0,0,"Master III","Champion","#GQP9RCUPL","Elder",7500,3750
8,0,0,"Master III","Durael","#YJP9RJPU","Co-leader",7500,3750
9,0,0,"Master II","6754","#YU2Q9P0L","Member",7266,3633
10,0,0,"Master II","Darkknight","#LGGGVVY8L","Elder",7259,3629
11,0,0,"Master II","benni7267","#YU2Q88CVQ","Elder",7192,1798
12,0,0,"Master II","tagmax","#GR9Y9UUQP","Member",7152,1788
13,0,0,"Master II","Christoph","#GJUGVL8Q0","Co-leader",7121,1780
14,0,0,"Master II","derallerechte","#RC2UP0C9C","Member",7000,1750
15,0,0,"Master I","Schlangen","#U8JGL92Q8","Co-leader",6903,1725
16,0,0,"Master I","MocnyWojtek","#YQLC2YR0J","Member",6859,1714
17,0,0,"Master I","☢️CrazyBone☢️","#JVQC22GC","Elder",6859,1714
18,0,0,"Master I","$Bubatz$","#JYRYLVGP9","Elder",6762,1690
19,0,0,"Master I","Big BO$$","#CLGQGJYG","Elder",6500,1625
20,0,0,"Challenger III","Elon_R","#PYPC9PG2","Member",6475,1618
21,0,0,"Challenger III","oliver","#9P9PV20PG","Member",6426,771
22,0,0,"Challenger III","Babo","#Q88V8JR","Co-leader",6394,767
23,0,0,"Challenger III","richl","#UPLUYQ8U","Co-leader",6333,759
24,0,0,"Challenger III","Gullivah gib8!","#P0RJC2C98","Co-leader",6266,751
25,0,0,"Challenger III","Matrix","#U9JJCPGUY","Elder",6212,745
26,0,0,"Challenger III","lara","#UPV0Y92J9","Elder",6174,740
27,0,0,"Challenger III","José Gaya","#QQQ0GQPY8","Member",6167,740
28,0,0,"Challenger III","manuxd","#RG99G009L","Member",6122,734
29,0,0,"Challenger III","fabian","#9JGCQVQC","Member",6057,726
30,0,0,"Challenger III","pepe","#U2GPGQVJ0","Member",6035,724
31,0,0,"Challenger II","franzi","#J9G0URGL2","Member",5980,598
32,0,0,"Challenger II","Tobias","#RL888RL","Member",5960,596
33,0,0,"Challenger II","SURTE","#2CVCCR0U9","Member",5834,583
34,0,0,"Challenger II","sly","#YGJYV9U08","Member",5808,580
35,0,0,"Challenger II","Otniel","#RRYJCRVRQ","Member",5759,575
36,0,0,"Challenger II","VoidZ","#JPGJGYP","Member",5731,573
37,0,0,"Challenger II","Sigibrandy","#9J0CVQGRL","Member",5655,565
38,0,0,"Challenger II","Samuel Yt13","#LL2CVYGCC","Co-leader",5530,553
39,0,0,"Challenger II","AlemDieWcEnte","#28GY9LP89","Member",5503,550
40,0,0,"Challenger I","Max","#CRGQRQY2C","Member",5362,536
41,0,0,"Challenger I","killerhok","#9U2C8L9JG","Elder",5298,158
42,0,0,"Challenger I","nino1234","#RY0QY0R98","Member",5262,157
43,0,0,"Challenger I","Felix","#RRYQQV99U","Member",5259,157
44,0,0,"Challenger I","Wl4d1","#RRCJC9RQP","Member",5217,156
45,0,0,"Challenger I","uwu:3","#U2QQGU0RV","Elder",5124,153
46,0,0,"Challenger I","jan_mp9","#JQGQLGQ20","Member",5028,150
