"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,190,160,"Grand Champion","JokeR","#V8YQ022YY","Člen",8815,4407
2,619,0,"Grand Champion","***BEK***","#GU9UGCRY","Leader",8532,4266
3,863,0,"Master III","маэстро","#Y02YVGCR9","Co-Leader",7911,3955
4,360,400,"Master III","Azikjoan","#PC9GUUL8","Elder",7879,3939
5,292,280,"Master III","•Choosen One•","#PYP2UJ0J","Elder",7634,3817
6,0,0,"Master III","AMIRON_11","#JQCR2L889","Člen",7614,3807
7,0,0,"Master III","`Mk.pioo!","#JQGPCPQ80","Člen",7558,3779
8,0,0,"Master III","Фаррух","#8VY92VJUQ","Elder",7555,3777
9,89,200,"Master III","АБДУВАЛИ","#90JLJYU0Y","Člen",7500,3750
10,62,80,"Master II","shaxboz","#8LRLVUVPG","Člen",7337,3668
11,300,320,"Master II","Mr. D. e F.","#YYUYUP80C","Elder",7333,1833
12,74,280,"Master II","kotik","#URUYQ2YPQ","Člen",7300,1825
13,507,550,"Master II","Abdullah","#9U0UUJUJQ","Elder",7299,1824
14,0,0,"Master II","Baxa_Bukhara","#28CC09RCJ","Člen",7239,1809
15,148,0,"Master II","a_v_a_z","#CP9U28PLQ","Člen",7190,1797
16,68,120,"Master II","шер","#V02GUGGPJ","Člen",7166,1791
17,0,0,"Master II","BONU","#GJ2PCUL2","Co-Leader",7149,1787
18,400,360,"Master II","шерзод","#Q99L99LC8","Co-Leader",7136,1784
19,20,0,"Master II","ShakhzoD","#2PUPCVPQV","Elder",7126,1781
20,106,0,"Master II","GeNeRaL","#9GVJURJ8G","Elder",7122,1780
21,70,400,"Master II","Triple_h","#CCYQY9L90","Člen",7120,854
22,405,340,"Master II","mr.White_BB","#RLV99G2CG","Člen",7118,854
23,294,520,"Master II","эркин","#CURUUGGV8","Elder",7059,847
24,0,0,"Master II","007","#C202GVJ8C","Elder",7037,844
25,209,200,"Master II","грегар","#PC9GV89PG","Člen",7000,840
26,22,40,"Master I","gabriel","#YGR0Q9LVG","Člen",6929,831
27,318,40,"Master I","Lady D 0007","#9JJJG88LJ","Člen",6908,828
28,288,20,"Master I","Mironshokh","#9PQPR02JV","Elder",6842,821
29,606,440,"Master I","emPOWER","#UQRY8UVL0","Člen",6821,818
30,8,440,"Master I","LORD","#CVPLR2YYG","Člen",6820,818
31,552,576,"Master I","AsO","#90PU29LVP","Člen",6803,680
32,0,0,"Master I","17","#UY9QYQVGY","Člen",6752,675
33,0,0,"Master I","g'anisher","#UQCPC99G","Co-Leader",6744,674
34,272,310,"Master I","Феруз )))","#PRLL2V2CV","Co-Leader",6677,667
35,509,480,"Master I","♡AymeN♡","#PPC22UGV","Člen",6613,661
36,86,200,"Master I","IBRAGIM_17","#QQGPGGLY2","Člen",6559,655
37,15,400,"Master I","C.R.7","#YRLP2RLRV","Člen",6524,652
38,186,320,"Challenger III","Ganiev J","#LCJGL220","Člen",6360,636
39,26,160,"Challenger III","Asad","#CGU02U2JQ","Člen",6339,633
40,364,360,"Challenger III","Ботя","#QL9YP92UV","Člen",6304,630
41,44,40,"Challenger III","NaVi_MMA","#GG9Q0VJ9Q","Člen",6293,188
42,0,0,"Challenger III","VeNuM","#GG8098V80","Člen",6165,184
43,18,0,"Challenger III","cаша556","#QPVG0QGCU","Člen",6161,184
44,0,160,"Challenger III","Mirkhanov","#VCG80RC0V","Člen",6064,181
45,0,0,"Challenger II","папа","#V8YULPG09","Člen",5887,176
46,0,0,"Challenger II","legends","#U90Q0UJ8V","Člen",5859,175
47,126,240,"Challenger II","Damir","#9QYY0VQY8","Člen",5618,168
48,28,120,"Challenger I","леон","#U02QJPYYV","Člen",5086,152
