"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Master III","Fireblaster69","#9QLURPPJ","كبير",7500,3750
2,8,0,"Master I","bert69","#YJCQJ229","عضو",6653,3326
3,16,0,"Master I","Clasher","#2PP80Y80","كبير",6550,3275
4,1,0,"Challenger III","Trainer Gnome","#28LCR00YJ","عضو",6326,3163
5,0,0,"Challenger II","kingscheps","#9J0VRV9CP","عضو",5941,2970
6,3,0,"Challenger II","Simp","#2CRL9VRCP","القائد",5585,2792
7,0,11,"Challenger II","AugRop","#9089UG808","قائد مساعد",5530,2765
8,3,28,"الساحة 13","Ethan P","#9UGU9L0V","كبير",4290,2145
9,0,0,"الساحة 12","Tipple Nitties","#YV0YGLGYU","قائد مساعد",3967,1983
10,0,0,"الساحة 11","Bigmomma","#PVVQPG2Y","عضو",3641,1820
