"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,64,40,"Royal Champion","Domenik THE BIG","#G80LLQC","Chef",9000,4500
2,18,40,"Royal Champion","spartano","#2R9CG08PC","Chef adjoint",9000,4500
3,114,0,"Royal Champion","M4tt141936","#8GPPJ8J8","Chef adjoint",9000,4500
4,68,110,"Royal Champion","sgherrolz","#Y2Q0LPGQQ","Chef adjoint",9000,4500
5,32,60,"Royal Champion","etonno15","#LP088JR9P","Membre",9000,4500
6,0,0,"Royal Champion","PE⚡️1936","#RGYRL00C8","Membre",9000,4500
7,92,150,"Champion","KingintheNorth","#JV82Q2PG","Aîné",8407,4203
8,102,0,"Champion","☠Mortimer☠","#882GGYUU8","Chef adjoint",8354,4177
9,74,0,"Champion","fra81pe","#2C0C9LPRG","Chef adjoint",8307,4153
10,0,40,"Champion","eldispersao","#9200LUQYP","Membre",8266,4133
11,0,0,"Champion","pierpy","#8GRL0U9JC","Chef adjoint",8158,2039
12,76,0,"Champion","digdug92","#J8QCQ88J","Aîné",8086,2021
13,42,80,"Champion","•$ky•","#8CUYJ2GV9","Membre",8035,2008
14,0,0,"Champion","Lord Dart Fener","#PRLLCYUGC","Chef adjoint",8030,2007
15,0,0,"Champion","Zalva","#2QLC9LJLP","Chef adjoint",8018,2004
16,0,0,"Champion","st3pny","#RQVJ989V","Chef adjoint",8017,2004
17,0,0,"Master III","vdz100","#89YVJJR99","Chef adjoint",7999,1999
18,38,0,"Master III","stefano976","#J0LCV9GJ","Chef adjoint",7784,1946
19,50,160,"Master III","ɮǟʟɨƈƈօ","#U09RG2LJP","Chef adjoint",7759,1939
20,122,80,"Master III","Attila","#L99QGJ2YG","Aîné",7702,1925
21,20,40,"Master III","Sfidante","#PU29YLL0Q","Aîné",7631,915
22,10,40,"Master III","brontolo","#2809CGCUV","Membre",7596,911
23,44,80,"Master III","stoca","#UG9PQ2QLV","Aîné",7545,905
24,28,40,"Master III","ziu fede","#9V8V8CUJC","Membre",7530,903
25,76,80,"Master II","cri","#2U20CCLUQ","Chef adjoint",7431,891
26,46,40,"Master II","robertino","#2CJL0L0U","Membre",7370,884
27,98,120,"Master II","Cristian❤️","#RV28VQ9GV","Aîné",7365,883
28,0,40,"Master II","Mister D.","#P0PR98YC","Membre",7364,883
29,142,120,"Master II","Giamp","#2JP0R2GCY","Aîné",7246,869
30,36,80,"Master II","Ciruzzo","#Y2PP8PJ","Chef adjoint",7177,861
31,0,0,"Master II","domenik2","#P0GJ2C0Q2","Chef adjoint",7093,709
32,48,0,"Master II","SpartanfcItaly","#8LP8VJ2C2","Chef adjoint",7091,709
33,46,0,"Master II","Anitra WC","#LLGCJRYRV","Chef adjoint",7072,707
34,0,0,"Master II","MATTIA","#92YC89GLU","Chef adjoint",7051,705
35,0,0,"Master I","drew","#CYQLCQJY8","Chef adjoint",6981,698
36,26,40,"Master I","Albyalby17","#80Y2L8VV","Chef adjoint",6819,681
37,0,0,"Master I","ROLLS","#JYG02G0V","Membre",6804,680
38,0,0,"Master I","TheKing17","#JVQ8L99L8","Membre",6781,678
39,8,40,"Master I","gerbi93","#20Y2CQ8VC","Aîné",6675,667
40,56,80,"Master I","Air_riccc","#CJVCCJG98","Aîné",6599,659
41,0,0,"Master I","⚔GUGLIO89⚔","#2R2YQ02V","Chef adjoint",6560,196
42,182,80,"Master I","Gx_Alessandro","#JL8CYLUP9","Membre",6521,195
43,56,80,"Master I","Enzo's Army","#YV0PL2Q","Chef adjoint",6512,195
44,0,0,"Challenger III","Burn_Out","#2YLCY9Y8Q","Membre",6208,186
45,0,40,"Challenger III","fraale2911","#J0UVRG99U","Chef adjoint",6185,185
46,0,0,"Challenger III","NYK_MIKE","#C0JUJGQ","Aîné",6152,184
47,0,0,"Challenger III","endriu2.0","#JLPPLJJQP","Membre",6037,181
48,26,0,"Challenger II","steff","#L2PPC2LY","Chef adjoint",5659,169
49,0,0,"Challenger II","vitt&amp;ste","#8982RR8U0","Chef adjoint",5617,168
50,0,40,"Challenger II","Virus_fc_Italy","#R0RYC99L2","Chef adjoint",5604,168
