"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,20,"Royal Champion","JUG⚜️☆ПирожоК☆⚜","#P2U0VGR0U","Co-leader",9000,4500
2,0,0,"Royal Champion","DARKnet❤️Kei","#8QLQYRP0V","Elder",9000,4500
3,0,0,"Royal Champion","Medium⚡","#L00V2GJ98","Co-leader",9000,4500
4,0,0,"Royal Champion","tipriga","#L2V9LPC02","Elder",9000,4500
5,98,0,"Royal Champion","Victoria ❤️✌️✨™","#8YJ9QGVLR","Co-leader",9000,4500
6,0,0,"Royal Champion","|s̸ᴘᴏʟɪ́ɴ","#289CC29L","Co-leader",9000,4500
7,0,0,"Royal Champion","FuraliS","#28R0GQLVG","Co-leader",9000,4500
8,0,40,"Royal Champion","Madridista エディ","#28VULVRVV","Elder",9000,4500
9,68,0,"Royal Champion","Sniper I 我隊的第","#PC9GCPU29","Member",9000,4500
10,0,0,"Royal Champion","People","#28JJL8LGP","Co-leader",9000,4500
11,0,40,"Royal Champion","Борис Сергеевич","#2YYRPGQ92","Elder",9000,2250
12,0,0,"Royal Champion","Горилла","#80U9JR92Q","Member",9000,2250
13,0,40,"Royal Champion","&lt;c2&gt;SENATOR","#V9G9U9V0","Elder",9000,2250
14,8,40,"Royal Champion","❤️NightShadow❤️","#UP0RCCC9L","Elder",9000,2250
15,0,0,"Royal Champion","Segunatto まだ","#YVVJPGCPY","Co-leader",9000,2250
16,0,40,"Royal Champion","skyline flxshes","#LP28YVVJQ","Co-leader",9000,2250
17,46,40,"Royal Champion","Andrey","#80Y08LG9V","Co-leader",9000,2250
18,0,0,"Royal Champion","ʜᴜɴᴛᴇʀ","#CUGJGUG0J","Member",9000,2250
19,20,40,"Royal Champion","✿ Ⓝⓐⓥⓘ/Ⓝⓤⓡⓣⓞⓞⓛ","#U9CPRRU99","Member",9000,2250
20,0,0,"Royal Champion","Fendi","#2V09GY8Y9","Member",9000,2250
21,136,0,"Royal Champion","Vlad","#Q9PYC082","Co-leader",9000,1080
22,0,30,"Royal Champion","Sych✨","#QC9GUJQ0","Elder",9000,1080
23,0,0,"Royal Champion","Tychø ❦","#YYQV829L","Member",9000,1080
24,0,40,"Royal Champion","Купец","#JLY0G8Y8G","Member",9000,1080
25,20,40,"Royal Champion","Woodpile","#YJ8PL28Y","Elder",9000,1080
26,110,40,"Royal Champion","fso","#VLQYYRJCL","Elder",9000,1080
27,0,0,"Royal Champion","ADAMANT JR","#LV8RU8QG","Co-leader",9000,1080
28,0,0,"Royal Champion","sevastopol46","#90V9VRV2","Elder",9000,1080
29,0,0,"Royal Champion","&lt;c3&gt;TŨRKMEN","#L2PL0LRPJ","Elder",9000,1080
30,0,0,"Royal Champion","★★★ALIGARH★★★","#RL8UJYUG","Elder",9000,1080
31,0,0,"Royal Champion","MWM","#2L8Y9JJ","Member",9000,900
32,0,0,"Royal Champion","Zohan","#QJLL82PG8","Elder",9000,900
33,0,0,"Royal Champion","&lt;c3&gt;Dosixx","#PCPRJG0PJ","Elder",9000,900
34,0,0,"Royal Champion","Polut0FF❤","#2Y8CVQ88Y","Elder",9000,900
35,0,0,"Grand Champion","ИгОрЯнЫч","#8C2V90L9Y","Elder",8945,894
36,0,0,"Champion","あなたの時が来ました","#RJ82VUGPU","Elder",8220,822
37,0,0,"Champion","DiaaBooom❄️","#JYCGJUPR9","Co-leader",8038,803
38,0,20,"Champion","Roͥᴍaͣnͫ161✨","#8VYP2Q89V","Member",8000,800
39,0,40,"Master III","JUGGER","#209P0U2RQ","Leader",7816,781
40,0,0,"Master III","DiaaBooom☃️","#9YLYC9CJ","Member",7755,775
41,0,0,"Master III","SanLite","#PJV8VVLL9","Co-leader",7551,226
