"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,146,160,"Grand Champion","Power","#9V82QYRQL","Co-capo",8544,4272
2,0,0,"Champion","KZ","#CLYJGL2R0","Anziano",8301,4150
3,36,0,"Champion","Diegø~","#9LVG9JQ8V","Co-capo",8161,4080
4,8,40,"Champion","theπ","#VQ9C82GLR","Membro",8079,4039
5,0,0,"Champion","Pablo","#8UGURGVQ2","Capo",8007,4003
6,0,0,"Champion","#BOLIVIANO YT","#Q9PPP0UVY","Co-capo",8000,4000
7,0,0,"Master III","yoyini","#2G2V2RCGR","Co-capo",7889,3944
8,0,0,"Master III","distrutore","#P99G0PY9L","Membro",7721,3860
9,0,0,"Master III","Rampage","#PQV29GPRG","Co-capo",7622,3811
10,0,0,"Master III","A'ron B'auza","#8RUYQVVGC","Co-capo",7610,3805
11,127,0,"Master III","alex","#QLQ8QUCU","Co-capo",7584,1896
12,120,160,"Master III","DYLAN XD","#9C88YRYU2","Membro",7536,1884
13,8,218,"Master III","SOFI D FABRICIO","#2CCYUR0P2","Membro",7500,1875
14,52,80,"Master II","Ogeid_Diego","#8JGQLCGR8","Co-capo",7184,1796
15,0,0,"Master II","richard","#JCY2VY2YQ","Co-capo",7060,1765
16,0,0,"Master II","ARIAN","#JYU0UPR2V","Membro",7013,1753
17,0,0,"Master II","chapu","#QYG9RLP2U","Anziano",7000,1750
18,167,50,"Master I","Luis sebastian","#29CPYGRG9","Co-capo",6838,1709
19,0,0,"Master I","⚽⚽RUDY FERNANDO","#Y8C0GCY92","Membro",6769,1692
20,54,80,"Master I","~bastard~","#CLJJ90822","Membro",6751,1687
21,166,40,"Master I","TP Kevin","#9LGPVVYJ9","Membro",6749,809
22,0,80,"Master I","Dybala","#U9R9PQJV8","Membro",6681,801
23,0,40,"Master I","isael","#CCLCL8C8J","Membro",6676,801
24,228,152,"Master I","SKRILLEX","#2VQ2CRLYV","Membro",6668,800
25,187,148,"Master I","Fred","#8GRJQR8V0","Co-capo",6645,797
26,39,40,"Master I","patrick","#8JVY9GJL","Membro",6567,788
27,78,40,"Master I","ByLinkFordX","#8PULYQ9J","Membro",6514,781
28,27,0,"Challenger III","YORYI22","#UPRPL2P8R","Membro",6404,768
29,0,0,"Challenger III","Princesa","#JVVC9GLYL","Membro",6336,760
30,0,0,"Challenger III","David","#CR98VR9JR","Membro",6318,758
31,0,0,"Challenger III","Percy23","#P9QLGQ29C","Membro",6283,628
32,16,200,"Challenger III","♡GATITO♡","#8QQ9Y2U29","Membro",6212,621
33,0,0,"Challenger III","draculin","#RJPUU9PCL","Membro",6182,618
34,0,0,"Challenger III","chuma","#QLJYV0C29","Membro",6104,610
35,272,265,"Challenger III","pitto bigg","#2Y0GPCYCJ","Membro",6000,600
36,89,160,"Challenger II","$$/JO£L/$$","#GQ2UQVR99","Membro",5973,597
37,0,0,"Challenger II","APOLOOOOO","#82G2P29GV","Membro",5837,583
38,0,0,"Challenger II","Deyvid","#82QRLL2RU","Membro",5680,568
39,0,0,"Challenger II","fernando el pro","#R99LRRUQ8","Membro",5658,565
40,170,20,"Challenger II","€. 0%01. #","#ULULJLQRJ","Membro",5657,565
41,0,0,"Challenger II","VENOSO","#U02GCLUVP","Membro",5562,166
42,0,0,"Challenger II","KING OF KINGS","#8L992QRVG","Membro",5550,166
43,0,0,"Challenger II","JHOEL","#R0GCP8GJJ","Membro",5527,165
44,0,0,"Challenger I","Jose14","#YLCYU0LUP","Membro",5371,161
45,0,0,"Challenger I","ghkynk","#V2UR2CY0J","Membro",5317,159
46,0,0,"Challenger I","Amelia :3","#CQUR8QRUC","Membro",5251,157
47,0,0,"Challenger I","Carlos","#UQ92CU0CC","Membro",5152,154
48,0,17,"Challenger I","Eduvelas","#Q8RQVCJQJ","Membro",5120,153
49,0,0,"Challenger I","Jhonatan","#UQL2YG8CY","Membro",5087,152
50,0,0,"Challenger I","Lucasanovas","#Y0RPCU009","Membro",5019,150
